PROVEEDOR|DESCRIPCIÓN|REFERENCIA|MARCA SERVICIOS COMISIÓN|DOMICILIADO O EP|REGISTRADO SRI|FECHA DE REGISTRO |FECHA FIN DE REGISTRO;
GameStop|Minorista estadounidense de videojuegos, electrónica de consumo y productos de juego|1|||||;
ISSUU|Servicio en línea que permite la visualización de material digitalizado, como libros, documentos, números de revistas, periódicos, y otros medios impresos|1|||||;
EB GAMES|Minorista estadounidense de videojuegos|1|||||;
CANVA|Sitio web de herramientas de diseño gráfico simplificado|3|||||;
CANVA*|Sitio web de herramientas de diseño gráfico simplificado|1|||||;
*CANVAPTYLIM|Sitio web de herramientas de diseño gráfico simplificado|1|||||;
CANVAPTYLIM|Sitio web de herramientas de diseño gráfico simplificado|1|||||;
AG  Canva|Sitio web de herramientas de diseño gráfico simplificado|1|||||;
KAHOOT|Plataforma gratuita que permite la creación de cuestionarios de evaluación|1|||||;
EDX INC|Plataforma de cursos abiertos masivos en línea|1|||||;
EDX, |Plataforma de cursos abiertos masivos en línea|1|||||;
UDEMY|Plataforma de aprendizaje en línea|1|||||;
Udemy|Plataforma de aprendizaje en línea|1|||||;
CODECADEMY|Plataforma interactiva en línea que ofrece clases gratuitas de codificación en lenguajes de programación|1|||||;
SKILLSHARE|Es una comunidad de aprendizaje en línea para personas que desean aprender de videos educativos|1|||||;
PLURALSIGHT|Empresa estadounidense de educación en línea que cotiza en bolsa y que ofrece una variedad de cursos de capacitación en video para desarrolladores de software, administradores de TI y profesionales creativos a través de su sitio web.|1|||||;
Pluralsight|Empresa estadounidense de educación en línea que cotiza en bolsa y que ofrece una variedad de cursos de capacitación en video para desarrolladores de software, administradores de TI y profesionales creativos a través de su sitio web.|1|||||;
FANATICAL|Minorista de videojuegos en línea|1|||||;
Fanatical|Minorista de videojuegos en línea|1|||||;
JIMDO|Plataforma para crear páginas web y tiendas online? que cuenta con un propio sistema de gestión de contenido|1|||||;
HULU|Servicio de suscripción a la carta de vídeo estadounidense propiedad de Walt Disney Direct-to-Consumer & International|1|||||;
HULU|Servicio de suscripción a la carta de vídeo estadounidense propiedad de Walt Disney Direct-to-Consumer & International|9|||||;
*HULU|Servicio de suscripción a la carta de vídeo estadounidense propiedad de Walt Disney Direct-to-Consumer & International|1|||||;
Hulu|Servicio de suscripción a la carta de vídeo|1|||||;
DISNEY PLUS|Servicio de suscripción de transmisión de vídeo en línea|1|||||;
DISNEYPLUS|Servicio de suscripción de transmisión de vídeo en línea|1|||||;
Disney Plus|Servicio de suscripción de transmisión de vídeo en línea|1|||||;
Disney PLUS|Servicio de suscripción de transmisión de vídeo en línea|1|||||;
DisnEy Plus|Servicio de suscripción de transmisión de vídeo en línea|1|||||;
DIRECTVGO|Televisión por streaming|1|||||;
WALLSTJOURNAL|Suscripción digital a noticias|1|||||;
WALL-ST-JOURNAL|Suscripción digital a noticias|1|||||;
CRUNCHYROLL|Distribuidor, editor y compañía de licencias estadounidense centrado en la transmisión de anime, manga y dorama|1|||||;
CIVITATIS|Distribución online de visitas guiadas, excursiones y actividades en español en los principales destinos del mundo|1|||||;
TRIPADVISOR|Proporciona reseñas de contenido relacionado con viajes|1|||||;
TRIP ADVISOR|Proporciona reseñas de contenido relacionado con viajes|1|||||;
TripAdvisor|Proporciona reseñas de contenido relacionado con viajes|1|||||;
OLX|Plataforma de clasificados online|1||SI|||;
WEEBLY|Plataforma en línea dedicada a la creación de páginas web|1|||||;
SiteLock|Herramienta de seguridad basada en la nube que analiza los sitios web en busca de malware|1|||||;
SITELOCK|Herramienta de seguridad basada en la nube que analiza los sitios web en busca de malware|1|||||;
TEAMVIEWER|Software informático privado de fácil acceso, que permite conectarse remotamente a otro equipo|1|||||;
TeamViewer|Software informático privado de fácil acceso, que permite conectarse remotamente a otro equipo|1|||||;
VENDOSTORE|Aplicaciones y entretenimiento en línea|1|||||;
VendoStore|Aplicaciones y entretenimiento en línea|1|||||;
Vendo Servic|Aplicaciones y entretenimiento en línea|1|||||;
SMART IPTV|Emisión de canales de televisión o contenido multimedia en general|1|||||;
GOLTV|Televisión por suscripción|1||SI|||;
CISCO WEBE|Desarrolla y vende aplicaciones de conferencia web y videoconferencia|1|||||;
WIX.COM|Plataforma para el desarrollo web|1|||||;
WIXCOM|Plataforma para el desarrollo web|1|||||;
WixCom|Plataforma para el desarrollo web|1|||||;
Wix Com|Plataforma para el desarrollo web|1|||||;
Wix.Com|Plataforma para el desarrollo web|1|||||;
SLINGCOM|Televisión por streaming|1|||||;
SLING.COM|Televisión por streaming|1|||||;
SLING TV|Televisión por streaming|1|||||;
Sling TV|Televisión por streaming|1|||||;
ZOHO|Desarrollo de aplicaciones web|6|||||;
*ZOHO|Desarrollo de aplicaciones web|1|||||;
ZOHOCORP|Desarrollo de aplicaciones web|1|||||;
LINUX ACADEMY|Plataforma de entrenamiento multicloud|1|||||;
CLOUDSPOT|Galería de fotos para fotógrafos|1|||||;
SOUNDCLOUD|Plataforma de distribución de audio en línea|1|||||;
SoundCloud|Plataforma de distribución de audio en línea|1|||||;
MONGODBCLOUD|Soluciones de bases de datos en la nube|1|||||;
SEVEN CLOUD|Software en la nube, desarrollo de software, analítica, inteligencia artificial, aprendizaje automático.|1|||||;
RACKSPACE|Empresa estadounidense de computación en la nube, big data, seguridad, infraestructura, entre otros.|1|||||;
KINDLE|Lectura de libros mediante una interfaz|1|||||;
Kindle|Lectura de libros mediante una interfaz|1|||||;
COMIXOLOGY|Es una plataforma de distribución digital basada en la nube para cómics|1|||||;
LONELY PLANET|Guías de viajes online en el mundo|1|||||;
FUNIMATION|Anime streaming en línea|1|||||;
ELECTRONIC ARTS|Desarrolladora y distribuidora de videojuegos|1|||||;
GETYOURGUID|Plataforma de viaje para reservar tours, atracciones, excursiones y actividades para vacaciones|1|||||;
GetYourGuide|Plataforma de viaje para reservar tours, atracciones, excursiones y actividades para vacaciones|1|||||;
COUCHSURFING|Ofrece a sus usuarios intercambio de hospitalidad y servicios de redes sociales|1|||||;
GROUPON|Sitio web de ofertas del día que presenta cupones de descuentos utilizables en compañías locales y nacionales|1|||||;
Groupon|Sitio web de ofertas del día que presenta cupones de descuentos utilizables en compañías locales y nacionales|1|||||;
MALWAREBYTES|Software anti-malware |1|||||;
Malwarebytes|Software anti-malware |1|||||;
*CCLEANER|Limpia PC de archivos temporales, cookies de seguimiento y basura del navegador|1|||||;
*CCleaner|Limpia PC de archivos temporales, cookies de seguimiento y basura del navegador|1|||||;
WINZIP|Compresor de archivos|1|||||;
*TWOO|Publicidad|1|||||;
TWOO |Publicidad|9|||||;
TWOO.COM|Publicidad|1|||||;
TWOOCOM|Publicidad|1|||||;
Twoo|Publicidad|1|||||;
TAGGED|Publicidad|1|||||;
SHUTTERSTOCK|Repertorio estadounidense de fotografía, vídeo, música; y proveedor de herramientas de edición|1|||||
Shutterstock|Repertorio estadounidense de fotografía, vídeo, música; y proveedor de herramientas de edición|1|||||
SSTK|Repertorio estadounidense de fotografía, vídeo, música; y proveedor de herramientas de edición|1|||||
SHUTTERSTK |Repertorio estadounidense de fotografía, vídeo, música; y proveedor de herramientas de edición|1|||||
DREAMSTIME|Proveedor de Fotografías e Imágenes libre de regalías|1|||||;
SALESFORCE|Software bajo demanda|1|||||;
AG Cooeperatie Activision Bl|Empresa de videojuegos|1|||||;
SQUARE ENIX|Desarrolladora de videojuegos|1|||||;
Square Enix|Desarrolladora de videojuegos|1|||||;
HOOTSUITE|Plataforma web y móvil para gestionar redes sociales|1|||||;
MEDIATOOLKIT|Monitoree las menciones en línea de su marca|1|||||;
TUNECORE|Servicio independiente de distribución, publicación y licencia de música digital|1|||||;
NAPSTER|Servicio de distribución de archivos de música|1|||||;
123RF|Vende imágenes libres de regalías|1|||||;
ALAMY|Biblioteca de fotos de archivo|1|||||;
CREATIVEMARKET|Mercado en línea para activos de diseño generados por la comunidad|1|||||;
TEMPLATEMONSTER|Creador de plantillas del sitio web|1|||||;
PREMIUMBEAT|Biblioteca de música exclusiva|1|||||;
EPIDEMIC SOUND|Música y efectos de sonido|1|||||;
Epidemic Sound|Música y efectos de sonido|1|||||;
DESIGNCROWD|Plataforma de externalización de diseño en línea|1|||||;
PRESTASHOPS|Gestor de contenidos libre y de código abierto, pensado para construir desde cero tiendas en línea de comercio electrónico|1|||||;
FORGELARAVEL|Framework de código abierto que permite desarrollar aplicaciones y servicios web|1|||||;
FORGE.LARAVEL|Framework de código abierto que permite desarrollar aplicaciones y servicios web|1|||||;
DISTROKID|Servicio de distribución de música digital independiente|1|||||;
CDBABY|Descargas de música digital|1|||||;
CD BABY|Descargas de música digital|1|||||;
POWTOON|Software basado en la nube para crear presentaciones animadas y videos explicativos animados|1|||||;
Powtoon|Software basado en la nube para crear presentaciones animadas y videos explicativos animados|1|||||;
PICMONKEY|Servicio de edición y diseño de fotos en línea|1|||||;
GRAMMARLY|Desarrolla una herramienta de escritura digital utilizando inteligencia artificial y procesamiento del lenguaje natural|1|||||;
BEFUNKY|Aplicación de edición fotográfica que permite editar fotografías|1|||||;
ASANACOM|Aplicación web y móvil diseñada para mejorar y optimizar la comunicación y la colaboración en equipo|1|||||;
ASANA.COM|Aplicación web y móvil diseñada para mejorar y optimizar la comunicación y la colaboración en equipo|1|||||;
ANIMOTO|Servicio de creación de video basado en la nube que produce videos de fotos, videoclips y música en presentaciones de diapositivas de video y presentaciones personalizadas basadas en la web|1|||||;
PLACEIT|Herramientas de diseño, logotipos y maquetas de la web|1|||||;
COLLEGEBOARD|Para poder seleccionar a los alumnos que hayan obtenido los mejores resultados en dicha prueba.|1|||||;
Collegeboard|Para poder seleccionar a los alumnos que hayan obtenido los mejores resultados en dicha prueba.|1|||||;
CollegeBoard|Para poder seleccionar a los alumnos que hayan obtenido los mejores resultados en dicha prueba.|1|||||;
LINUXFOUNDATION|Cursos de entrenamiento en línea|1|||||;
THE BRITISH COUNCIL|Enseñanza de inglés online|1|||||;
BRITISH COUNCIL|Enseñanza de inglés online|1|||||;
DATACAMP|Es un servicio en línea de cursos interactivos sobre el uso de R, Python y SQL para el análisis de datos.|1|||||;
PLURALSIGHT|Cursos en línea de capacitación en video para desarrolladores de software, administradores de TI y profesionales creativos a través de su sitio web|1|||||;
Pluralsight|Cursos en línea de capacitación en video para desarrolladores de software, administradores de TI y profesionales creativos a través de su sitio web|1|||||;
DUOLINGO|Sitio web y proyecto social destinado al aprendizaje gratuito de idiomas y a la certificación del nivel de inglés|1|||||;
CREATIVELIVE|Plataforma de educación en línea que transmite clases en vivo a una audiencia internacional|1|||||;
STEAM GAMES|Servicio de distribución digital de videojuegos|1|||||;
STEAMGAMES|Servicio de distribución digital de videojuegos|1|||||;
Steamgames|Servicio de distribución digital de videojuegos|1|||||;
STEAMPOWERED|Plataforma de distribución digital de videojuegos|1|||||;
GOG.COM|Servicio de venta y distribución de videojuegos|1|||||;
GOGCOM|Servicio de venta y distribución de videojuegos|1|||||;
NUUVEMJOGOS|Plataforma de videojuegos de Latinoamérica para PC y Mac en los sistemas operativos Windows, macOS y Linux|1|||||;
CONSTANTCONTACT|Marketing en línea|1|||||;
MEDIUM MONTHLY|Servicio de publicación de blogs|1|||||;
MEDIUM.COM|Servicio de publicación de blogs|1|||||;
MEDIUMCOM|Servicio de publicación de blogs|1|||||;
MEDIUM ANNUAL|Servicio de publicación de blogs|1|||||;
1PASSWORD|Es un administrador de contraseñas|1|||||;
LINODE|Ofrece servidores privados virtuales|1|||||;
AUDIBLE|Venta y producción de entretenimiento, información y programación educativa en formato audio|1|||||;
Audible|Venta y producción de entretenimiento, información y programación educativa en formato audio|1|||||;
SCRIBD|Sitio web para compartir documentos que permite a los usuarios publicar archivos de diversos formatos e incrustarlos en una página web|1|||||;
Scribd|Sitio web para compartir documentos que permite a los usuarios publicar archivos de diversos formatos e incrustarlos en una página web|1|||||;
CHEGG|Alquiler de libros de texto físicos y digitales, tutoría en línea y otros servicios para estudiantes|4|||||;
*CHEGG|Alquiler de libros de texto físicos y digitales, tutoría en línea y otros servicios para estudiantes|4|||||;
SEMRUSH|Análisis de marketing y visibilidad en línea|1|||||;
ZAPIER|Permite a los usuarios finales integrar las aplicaciones web que usan|1|||||;
ROCKSTAR GAM|Desarrolladora y publicadora de videojuegos|1|||||;
GAMESROCKS|Desarrolladora y publicadora de videojuegos|1|||||;
Rockstar Gam|Desarrolladora y publicadora de videojuegos|1|||||;
BEATPORT|Música en línea especializada en música electrónica|1|||||;
BITDEFENDER|Software de ciberseguridad|1|||||;
SPREAKER|Reproducción de música vía streaming|1|||||;
Phtoshp Lightrm Bndl|Editar, organizar, almacenar y compartir fotografías|1|||||;
PHTOSHP LIGHTRM BNDL|Editar, organizar, almacenar y compartir fotografías|1|||||;
Photoshop|Editar, organizar, almacenar y compartir fotografías|6|||||;
D.I.D.I DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI|Plataforma tecnológica que provee servicios de transporte|8|||||;
DIDI C|Plataforma tecnológica que provee servicios de transporte|8|||||;
DIDI M|Plataforma tecnológica que provee servicios de transporte|8|||||;
DIDI P|Plataforma tecnológica que provee servicios de transporte|8|||||;
DIDI S|Plataforma tecnológica que provee servicios de transporte|8|||||;
DIDI                    C|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI                 2960|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI                 296C|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI 296C|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI DiDi|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI ECU|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI RIDES|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI*DL|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI21|Plataforma tecnológica que provee servicios de transporte|1|||||;
DidiChuxing|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDIDL|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDIMX|Plataforma tecnológica que provee servicios de transporte|1|||||;
DL  DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
DL - DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
IN DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYPAL *DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYU DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYU* DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYU*DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYUDIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
PAYULAT*DIDI|Plataforma tecnológica que provee servicios de transporte|1|||||;
DidiCN|Plataforma tecnológica que provee servicios de transporte|1|||||;
DidiMX|Plataforma tecnológica que provee servicios de transporte|1|||||;
DidiChuxing|Plataforma tecnológica que provee servicios de transporte|1|||||;
Didi Costa Rica|Plataforma tecnológica que provee servicios de transporte|1|||||;
DiDi|Plataforma tecnológica que provee servicios de transporte|6|||||;
D.I.D.I DiDi|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI  DDiDi|Plataforma tecnológica que provee servicios de transporte|1|||||;
DIDI FOOD|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
Didi Food|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN||||;
GAIAINC|Plataforma de streaming especializada en contenidos sobre bienestar personal, teorías alternativas, yoga y meditación|1|||||;
*GAIA|Plataforma de streaming especializada en contenidos sobre bienestar personal, teorías alternativas, yoga y meditación|4|||||;
GAIA,INC|Plataforma de streaming especializada en contenidos sobre bienestar personal, teorías alternativas, yoga y meditación|1|||||;
PAYPAL GAIA|Plataforma de streaming especializada en contenidos sobre bienestar personal, teorías alternativas, yoga y meditación|1|||||;
GAIA INC|Plataforma de streaming especializada en contenidos sobre bienestar personal, teorías alternativas, yoga y meditación|1|||||;
Gaia Inc|Plataforma de streaming especializada en contenidos sobre bienestar personal, teorías alternativas, yoga y meditación|1|||||;
ZWIFT|Programa de entrenamiento físico para correr y ciclismo en línea|1|||||;
BKOOL|Red social que te permite entrenar ciclismo en casa con otros usuarios del sistema|1|||||;
STRAVA|Red social basada en Internet y GPS enfocada a deportistas como pueden ser ciclistas y corredores y una aplicación de seguimiento GPS deportiva.|1|||||;
Strava|Red social basada en Internet y GPS enfocada a deportistas como pueden ser ciclistas y corredores y una aplicación de seguimiento GPS deportiva.|1|||||;
PATREON|Es una plataforma por medio de la cual los creadores de contenido y artistas de todo el mundo pueden obtener ganancias gracias a sus seguidores|1|||||;
Patreon|Es una plataforma por medio de la cual los creadores de contenido y artistas de todo el mundo pueden obtener ganancias gracias a sus seguidores|1|||||;
1XBET|Juegos de apuestas en línea|1|||||;
TIPTI|Supermercado en mercado línea|1|INGRESOS POR COMISIÓN|SI|||;
SURVEYMONKE|Permite a los usuarios la creación de encuestas en línea|1|||||;
SurveyMonkey|Permite a los usuarios la creación de encuestas en línea|1|||||;
EDESTINOSCOM|Agencias de Viajes Online|1|INGRESOS POR COMISIÓN||||;
ISKYSOFT|Proveedor de software de video editor, conversor de video, editor de PDF y de recuperación de datos|1|||||;
SENDINBLUE|Solución de marketing automatizado|1|||||;
SendinBlue|Solución de marketing automatizado|1|||||;
bumblecom|Plataforma para conocer gente, hacer amistades y networking|1|||||;
bumble.com|Plataforma para conocer gente, hacer amistades y networking|1|||||;
BUMBLE.COM|Plataforma para conocer gente, hacer amistades y networking|1|||||;
PEDIDOS|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN|SI|||;
PedidosYa|Plataforma on-line de pedido de comida a domicilio|1|INGRESOS POR COMISIÓN|SI|||;
MO TECHNOLOGIES|Software como servicio de plataformas tecnológicas|1|||SI|44409|;
Asana Rebel |Aplicación de Estilo de Vida|1|||||;
ASANA REBEL|Aplicación de Estilo de Vida|1|||||;
ASANAREBEL|Aplicación de Estilo de Vida|1|||||;
IQOPTION|Plataforma de comercio móvil|1|||||;
iqoption|Plataforma de comercio móvil|1|||||;
BETSSON|Juegos de apuestas en línea|1|||||;
FBPAY  *STARS|Pagos para dar puntuaciones a videos|1|||||;
BANDCAMP|Tienda de música en línea|1|||||;
STAR PLUS|Contenidos audiovisuales por streaming|1|||||;
STARPLUS|Contenidos audiovisuales por streaming|1|||||;
STAR Plus|Contenidos audiovisuales por streaming|1|||||;
ESPN Plus|Contenidos audiovisuales por streaming|1|||||;
Vimeo Plus|Plataforma para subir vídeos|1|||||;
VIMEO PLUS|Plataforma para subir vídeos|1|||||;
REALMS PLUS|Suscripción para juegos en línea|1|||||;
PEACOCKTV|Contenidos audiovisuales por streaming|1|||||;
Peacock|Contenidos audiovisuales por streaming|1|||||;
DROPBOX|Servicio de alojamiento de archivos multiplataforma en la nube|1|||||;
Dropbox|Servicio de alojamiento de archivos multiplataforma en la nube|1|||||;
GITHUB|Plataforma (hosting) para alojar proyectos|1|||||;
GODADDY|Registradora de dominios de Internet y de alojamiento web|1|||||;
GO DADDY|Registradora de dominios de Internet y de alojamiento web|1|||||;
LIQUID WEB|Es líder en soluciones de alojamiento administrado|1|||||;
INMOTIONHOSTING|Alojamiento web |1|||||;
NAMECHEAP|Proporciona registro de nombres de dominio y alojamiento web|1|||||;
NAME-CHEAP|Proporciona registro de nombres de dominio y alojamiento web|1|||||;
MEDIAFIRE|Servicio de alojamiento de archivos y de alojamiento de imágenes gratuito|1|||||;
BLUEHOST|Alojamiento web propiedad|1|||||;
HOSTGATOR|Proveedor de servidor privado compartido, revendedor, virtual y alojamiento web|1|||||;
Hostgator|Proveedor de servidor privado compartido, revendedor, virtual y alojamiento web|1|||||;
RESELLERCLUB|Alojamiento web, dominios y otras herramientas para diseño web|1|||||;
SITEGROUND|Empresa de alojamiento web|1|||||;
DREAMHOST|Proveedor de alojamiento web y registrador de dominios|1|||||;
DIGITALOCEAN|Servidores virtuales privados|1|||||;
HOSTPAPA|Empresa de alojamiento web privada|1|||||;
HostpapaInc|Empresa de alojamiento web privada|1|||||;
MEDIA TEMPLE|Proveedor de alojamiento de sitios web y alojamiento en la nube, que se centra en diseñadores web, desarrolladores y agencias creativas|1|||||;
MEDIATEMPLE|Proveedor de alojamiento de sitios web y alojamiento en la nube, que se centra en diseñadores web, desarrolladores y agencias creativas|1|||||;
SITE5|Proveedor de alojamiento web|1|||||;
CLOUD LINUX|Alojamiento web compartido|1|||||;
CLOUDLINUX|Alojamiento web compartido|1|||||;
CLOUDCONE|Plataforma de administración de hosting en la nube|1|||||;
CLOUDWAYS|Plataforma de cloud hosting|1|||||;
Cloudways|Plataforma de cloud hosting|1|||||;
PCLOUDCOM|Almacenamiento cifrado en la nube|1|||||;
PCLOUD.COM|Almacenamiento cifrado en la nube|1|||||;
PCLOUD AG|Almacenamiento cifrado en la nube|1|||||;
UPCLOUD|Almacenamiento cifrado en la nube|1|||||;
HOSTINGER|Servicios de alojamiento web y dominios web|1|||||;
Hostinger|Servicios de alojamiento web y dominios web|1|||||;
INTERSERVER|Administración de alojamiento web|1|||||;
HOSTWINDS|Servicio de alojamiento web|1|||||;
*IPAGE|Servicio de alojamiento web|1|||||;
EIGIPAGE|Servicio de alojamiento web|1|||||;
PAYPAL IPAGE|Servicio de alojamiento web|1|||||;
iPage|Servicio de alojamiento web|1|||||;
ENOMCOM|Registrador de nombres de dominio y una empresa de alojamiento web|6|||||;
ENOM.COM|Registrador de nombres de dominio y una empresa de alojamiento web|1|||||;
NETWORKSOLU|Registrador de nombres de dominio|1|||||;
NETWORK SOLUTIONS|Registrador de nombres de dominio|1|||||;
WP ENGINE|Proporciona alojamiento para sitios de misión crítica en todo el mundo|1|||||;
WPENGINE|Proporciona alojamiento para sitios de misión crítica en todo el mundo|1|||||;
REGISTERWEBSITE|Ofrece registro de nombres de dominio, alojamiento web, diseño de sitios web y marketing en línea|1|||||;
OVH|Proveedor de alojamiento web|6|||||;
*OVH|Proveedor de alojamiento web|1|||||;
OVH.COM|Proveedor de alojamiento web|1|||||;
OVHCOM|Proveedor de alojamiento web|1|||||;
PAYPAL OVH|Proveedor de alojamiento web|1|||||;
HETZNER|Alojamiento de Internet y operador de centro de datos|1|||||;
CPANEL|Panel de control para administrar servidores de alojamiento web y hosting web que proveen herramientas de automatización y una interfaz gráfica basada en páginas web|1|||||;
AMAZON PHOTO|Almacenamiento en la nube para fotos|1|||||;
Amazon Photo|Almacenamiento en la nube para fotos|1|||||;
CLOUDFLARE|Plataforma en la nube cuyo servicio protege a los sitios web de ataques, además de optimizar el funcionamiento al mismo tiempo.|1|||||;
CLOUDHOSTIN|Servicios de registro de dominios y hosting basado en tecnología cloud dirigida a proveedores de hosting, mayoristas, diseñadores web|1|||||;
ASUSCLOUD|Almacenamiento en la nube|1|||||;
CLOUDSERVIC|Creación de sitios y aplicaciones web|1|||||;
AJCLOUD|Aplicación en la nube que funciona con cámaras IP compatibles|1|||||;
IFREEICLOUD|Proveedores de servicios relacionados a la nube|1|||||;
SOUNDCLOUD|Plataforma de distribución de música en línea|1|||||;
SoundCloud|Plataforma de distribución de música en línea|1|||||;
CLOUD SOUTH|Tipo de computación en la nube que ofrece a los usuarios infraestructura de TI a través de Internet|1|||||;
cloudservic|Creación de sitios y aplicaciones web|1|||||;
cloudholo|Almacenamiento en la nube|1|||||;
PLATZI|Plataforma de educación en línea|1|||||;
NBA LEAGUE|Contenidos audiovisuales por streaming|1|||||;
NBA League|Contenidos audiovisuales por streaming|1|||||;
A2WEBHOST|Alojamiento web |1|||||;
LIBELSTUDIO|Plataforma de educación en línea|1|||||;
GETSMARTQ|Plataforma para administración de tareas y proyectos|1|||||;
JOTFORM|Plataforma para creación de formularios en línea|1|||||;
TENABLE|Software en línea para escaneo de vulnerabilidades|1|||||;
SERVISKY|Contenidos audiovisuales por streaming|1||SI|||;
CODEREADR|Software basado en la nube para escaneo de códigos de barras para empresas|1|||||;
LOYVERSE|Sistema móvil en línea de punto de venta e inventario|1|||||;
Loyverse|Sistema móvil en línea de punto de venta e inventario|1|||||;
CLIPCHAMP|Herramienta de edición de video en línea|1|||||;
SENDPULSE|Plataforma de automatización de marketing|1|||||;
ODOO INC|Software de aplicaciones de gestión empresarial|1|||||;
PAYPAL *ODOO|Software de aplicaciones de gestión empresarial|1|||||;
ODOO|Software de aplicaciones de gestión empresarial|6|||||;
Odoo|Software de aplicaciones de gestión empresarial|1|||||;
ACTIVECAMPA|Plataforma de software en la nube para automatización de marketing|1|||||;
ASPIEGEL|Almacenamiento en la nube|1|||||;
Aspiegel|Almacenamiento en la nube|1|||||;
BAYTREE|Apuestas en línea|1|||||;
MOODLE|Plataforma de aprendizaje o sistema de gestión de cursos|1|||||;
Moodle|Plataforma de aprendizaje o sistema de gestión de cursos|1|||||;
DIGITAL CONTENT|Plataforma de creación de contenidos profesionales|1|||||;
NOTION LABS|Software de gestión de proyectos y para tomar notas|1|||||;
AIRTABLE|Plataforma online para crear y compartir bases de datos|1|||||;
ANKAMA R|Desarrolladora de videojuegos en línea|1|||||;
AVAST|Antivirus|6|||||;
AVAST SO|Antivirus|1|||||;
DRI AVAS|Antivirus|1|||||;
DRI*AVAS|Antivirus|1|||||;
DRIAVAS|Antivirus|1|||||;
AVID TECHNO|Soluciones para la creación, gestión y distribución de contenidos digitales no lineales.|1|||||;
BITRIX|Espacio de trabajo en online para pequeñas, medianas y grandes empresas|1|||||;
MONDAY COM|Plataforma de computación en la nube|1|||||;
MONDAYCOM|Plataforma de computación en la nube|1|||||;
MONDAY.COM|Plataforma de computación en la nube|1|||||;
CALENDLY|Plataforma de comunicación empresarial utilizada para que los equipos programen, preparen y realicen un seguimiento de las reuniones externas.|1|||||;
WEBNODE|Sistema de creación de páginas web|1|||||;
CERBERUS ANDROID|Herramienta diseñada para recuperar dispositivos móviles|1|||||;
CIPSOFT|Desarrolladora de videojuegos en línea|1|||||;
CLEVERBRIDGE|Software de facturación de suscripción basado en la nube|1|||||;
CLICKUP|Software de gestión de tareas|1|||||;
CLIENTIFY|Software para gestionar marketing|1|||||;
THEDIGITALMEDIAHUB.COM|Plataforma de servicio de marketing en línea|1|||||;
DIGIMEDIA LTD|Juegos de casino en línea|1|||||;
DISCORD|Comunicaciones de texto, voz y vídeo en Internet|1|||||;
DOWNDOGAPP|Aplicación móvil para practicar yoga|1|||||;
MYFAMILYCINEMA|Reproductor multimedia en línea|1|||||;
EA SWISS|Entretenimiento digital interactivo|1|||||;
TIRANTONLINE|Base de datos jurídica general que integra toda la información necesaria para el operador jurídico.|1|||||;
ELASTICMAIL|Marketing por correo electrónico|1|||||;
ELECTRONIC ARTS|Videojuegos para ordenador y videoconsolas en línea|1|||||;
ENEBA|Videojuegos en línea|1|||||;
EREPUBLIK|Videojuegos en línea|1|||||;
ETEACHER|Plataforma de educación virtual|1|||||;
Eteacher|Plataforma de educación virtual|6|||||;
EXPRESSVPN|Software de Red Privada Virtual|1|||||;
EXPRESS VPN|Software de Red Privada Virtual|1|||||;
EZVIZ|Almacenamiento en la nube|1|||||;
FASTMAIL|Alojamiento de correo electrónico|1|||||;
FL STUDIO|Software de Producción Musical|1|||||;
FORTNITE|Servicio de distribución digital de videojuegos|1|||||;
FRESHWORKS INC|Software empresarial basado en la nube|1|||||;
GETTYIMAGES|Catálogo de Fotografías|1|||||;
Gettyimages|Catálogo de Fotografías|1|||||;
MENTIMETER|Presentaciones con anotaciones en tiempo real|1|||||;
HEADSPACE|Plataforma digital que provee sesiones de meditación guiada y entrenamiento mindfulness|6|||||;
PAYPAL *HEADSPACE|Plataforma digital que provee sesiones de meditación guiada y entrenamiento mindfulness|1|||||;
PAYPAL HEADSPACE|Plataforma digital que provee sesiones de meditación guiada y entrenamiento mindfulness|1|||||;
