Region;País;Año; %_Presion ;Tipo_Presion;
America Latina;Costa Rica;2016;0,0069;Presión Tributaria Gobierno Subnacional;
America Latina;Costa Rica;2017;0,0069;Presión Tributaria Gobierno Subnacional;
America Latina;Costa Rica;2018;0,0068;Presión Tributaria Gobierno Subnacional;
America Latina;Costa Rica;2019;0,0069;Presión Tributaria Gobierno Subnacional;
America Latina;Costa Rica;2020;0,0071;Presión Tributaria Gobierno Subnacional;
America Latina;Costa Rica;2021;0,007;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2004;0,0075;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2005;0,0075;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2006;0,0064;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2007;0,0062;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2008;0,007;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2009;0,0076;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2010;0,0072;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2011;0,0074;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2012;0,0079;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2013;0,0081;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2014;0,0084;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2015;0,0095;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2016;0,0092;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2017;0,0092;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2018;0,0104;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2019;0,0104;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2020;0,0094;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2021;0,011;Presión Tributaria Gobierno Subnacional;
America Latina;Ecuador;2022;0,0101;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2004;0,0033;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2005;0,0028;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2006;0,0034;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2007;0,0034;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2008;0,0038;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2009;0,0038;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2010;0,004;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2011;0,0041;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2012;0,0043;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2013;0,0046;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2014;0,0049;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2015;0,0044;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2016;0,0045;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2017;0,0043;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2018;0,0045;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2019;0,0041;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2020;0,0048;Presión Tributaria Gobierno Subnacional;
America Latina;El Salvador;2021;0,0039;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2004;0,0016;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2005;0,0016;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2006;0,0016;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2007;0,0016;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2008;0,0016;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2009;0,0019;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2010;0,0019;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2011;0,0017;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2012;0,0018;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2013;0,0015;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2014;0,0015;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2015;0,0015;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2016;0,0011;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2017;0,0014;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2018;0,0016;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2019;0,0012;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2020;0,0012;Presión Tributaria Gobierno Subnacional;
America Latina;Guatemala;2021;0,0013;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2004;0,0105;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2005;0,0101;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2006;0,0061;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2007;0,0062;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2008;0,0064;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2009;0,0068;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2010;0,0074;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2011;0,0068;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2012;0,0061;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2013;0,0064;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2014;0,0064;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2015;0,0054;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2016;0,0103;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2017;0,0039;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2018;0,0042;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2019;0,0085;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2020;0,0074;Presión Tributaria Gobierno Subnacional;
America Latina;Honduras;2021;0,0071;Presión Tributaria Gobierno Subnacional;
America Latina;México;2004;0,0051;Presión Tributaria Gobierno Subnacional;
America Latina;México;2005;0,0055;Presión Tributaria Gobierno Subnacional;
America Latina;México;2006;0,0057;Presión Tributaria Gobierno Subnacional;
America Latina;México;2007;0,006;Presión Tributaria Gobierno Subnacional;
America Latina;México;2008;0,0061;Presión Tributaria Gobierno Subnacional;
America Latina;México;2009;0,0064;Presión Tributaria Gobierno Subnacional;
America Latina;México;2010;0,0065;Presión Tributaria Gobierno Subnacional;
America Latina;México;2011;0,0069;Presión Tributaria Gobierno Subnacional;
America Latina;México;2012;0,0079;Presión Tributaria Gobierno Subnacional;
America Latina;México;2013;0,0085;Presión Tributaria Gobierno Subnacional;
America Latina;México;2014;0,009;Presión Tributaria Gobierno Subnacional;
America Latina;México;2015;0,0092;Presión Tributaria Gobierno Subnacional;
America Latina;México;2016;0,0091;Presión Tributaria Gobierno Subnacional;
America Latina;México;2017;0,0091;Presión Tributaria Gobierno Subnacional;
America Latina;México;2018;0,0092;Presión Tributaria Gobierno Subnacional;
America Latina;México;2019;0,0094;Presión Tributaria Gobierno Subnacional;
America Latina;México;2020;0,0096;Presión Tributaria Gobierno Subnacional;
America Latina;México;2021;0,0071;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2004;0,0098;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2005;0,0127;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2006;0,0138;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2007;0,0144;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2008;0,0131;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2009;0,0138;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2010;0,0143;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2011;0,0149;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2012;0,0151;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2013;0,0154;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2014;0,0156;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2015;0,0151;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2016;0,0152;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2017;0,0153;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2018;0,0154;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2019;0,0155;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2020;0,0154;Presión Tributaria Gobierno Subnacional;
America Latina;Nicaragua;2021;0,0154;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2004;0,003;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2005;0,003;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2006;0,003;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2007;0,0029;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2008;0,0028;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2009;0,0026;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2010;0,0026;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2011;0,0025;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2012;0,0026;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2013;0,0025;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2014;0,0024;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2015;0,0024;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2016;0,0025;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2017;0,0025;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2018;0,0024;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2019;0,0023;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2020;0,0022;Presión Tributaria Gobierno Subnacional;
America Latina;Panamá;2021;0,0023;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2004; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2005; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2006;0,0039;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2007;0,0041;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2008;0,0042;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2009;0,0039;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2010;0,0051;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2011;0,0054;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2012;0,0049;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2013;0,0049;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2014;0,0047;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2015;0,0049;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2016;0,0055;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2017;0,005;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2018;0,0034;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2019;0,0038;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2020;0,0035;Presión Tributaria Gobierno Subnacional;
America Latina;Paraguay;2021;0,0037;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2004;0,003;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2005;0,0031;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2006;0,0027;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2007;0,0037;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2008;0,0039;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2009;0,0038;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2010;0,0038;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2011;0,0039;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2012;0,0042;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2013;0,0045;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2014;0,0043;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2015;0,0046;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2016;0,0046;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2017;0,0042;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2018;0,0041;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2019;0,0044;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2020;0,0036;Presión Tributaria Gobierno Subnacional;
America Latina;Perú;2021;0,0039;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2004; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2005; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2006; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2007; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2008; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2009; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2010; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2011; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2012; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2013; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2014; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2015; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2016; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2017; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2018; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2019; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2020; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;República Dominicana;2021; -   ;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2004;0,0183;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2005;0,0186;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2006;0,0167;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2007;0,0156;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2008;0,0149;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2009;0,0139;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2010;0,0135;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2011;0,013;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2012;0,0124;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2013;0,0128;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2014;0,0127;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2015;0,0131;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2016;0,0143;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2017;0,0148;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2018;0,0152;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2019;0,015;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2020;0,0152;Presión Tributaria Gobierno Subnacional;
America Latina;Uruguay;2021;0,0151;Presión Tributaria Gobierno Subnacional;
America Latina;Argentina;2004;0,028;Contribuciones a la Seguridad Social;
America Latina;Argentina;2005;0,0299;Contribuciones a la Seguridad Social;
America Latina;Argentina;2006;0,0346;Contribuciones a la Seguridad Social;
America Latina;Argentina;2007;0,0408;Contribuciones a la Seguridad Social;
America Latina;Argentina;2008;0,0457;Contribuciones a la Seguridad Social;
America Latina;Argentina;2009;0,0619;Contribuciones a la Seguridad Social;
America Latina;Argentina;2010;0,0617;Contribuciones a la Seguridad Social;
America Latina;Argentina;2011;0,063;Contribuciones a la Seguridad Social;
America Latina;Argentina;2012;0,0682;Contribuciones a la Seguridad Social;
America Latina;Argentina;2013;0,0705;Contribuciones a la Seguridad Social;
America Latina;Argentina;2014;0,0672;Contribuciones a la Seguridad Social;
America Latina;Argentina;2015;0,0698;Contribuciones a la Seguridad Social;
America Latina;Argentina;2016;0,0676;Contribuciones a la Seguridad Social;
America Latina;Argentina;2017;0,0688;Contribuciones a la Seguridad Social;
America Latina;Argentina;2018;0,062;Contribuciones a la Seguridad Social;
America Latina;Argentina;2019;0,0569;Contribuciones a la Seguridad Social;
America Latina;Argentina;2020;0,0569;Contribuciones a la Seguridad Social;
America Latina;Argentina;2021;0,0518;Contribuciones a la Seguridad Social;
America Latina;Brasil;2004;0,0741;Contribuciones a la Seguridad Social;
America Latina;Brasil;2005;0,0775;Contribuciones a la Seguridad Social;
America Latina;Brasil;2006;0,0786;Contribuciones a la Seguridad Social;
America Latina;Brasil;2007;0,0789;Contribuciones a la Seguridad Social;
America Latina;Brasil;2008;0,0782;Contribuciones a la Seguridad Social;
America Latina;Brasil;2009;0,0818;Contribuciones a la Seguridad Social;
America Latina;Brasil;2010;0,0815;Contribuciones a la Seguridad Social;
America Latina;Brasil;2011;0,083;Contribuciones a la Seguridad Social;
America Latina;Brasil;2012;0,0842;Contribuciones a la Seguridad Social;
America Latina;Brasil;2013;0,0835;Contribuciones a la Seguridad Social;
America Latina;Brasil;2014;0,0835;Contribuciones a la Seguridad Social;
America Latina;Brasil;2015;0,0839;Contribuciones a la Seguridad Social;
America Latina;Brasil;2016;0,0857;Contribuciones a la Seguridad Social;
America Latina;Brasil;2017;0,0859;Contribuciones a la Seguridad Social;
America Latina;Brasil;2018;0,0835;Contribuciones a la Seguridad Social;
America Latina;Brasil;2019;0,0835;Contribuciones a la Seguridad Social;
America Latina;Brasil;2020;0,0817;Contribuciones a la Seguridad Social;
America Latina;Brasil;2021;0,0799;Contribuciones a la Seguridad Social;
America Latina;Chile;2004;0,0093;Contribuciones a la Seguridad Social;
America Latina;Chile;2005;0,0094;Contribuciones a la Seguridad Social;
America Latina;Chile;2006;0,0091;Contribuciones a la Seguridad Social;
America Latina;Chile;2007;0,0093;Contribuciones a la Seguridad Social;
America Latina;Chile;2008;0,0102;Contribuciones a la Seguridad Social;
America Latina;Chile;2009;0,0106;Contribuciones a la Seguridad Social;
America Latina;Chile;2010;0,0101;Contribuciones a la Seguridad Social;
America Latina;Chile;2011;0,0104;Contribuciones a la Seguridad Social;
America Latina;Chile;2012;0,0109;Contribuciones a la Seguridad Social;
America Latina;Chile;2013;0,0114;Contribuciones a la Seguridad Social;
America Latina;Chile;2014;0,0114;Contribuciones a la Seguridad Social;
America Latina;Chile;2015;0,0115;Contribuciones a la Seguridad Social;
America Latina;Chile;2016;0,0116;Contribuciones a la Seguridad Social;
America Latina;Chile;2017;0,0118;Contribuciones a la Seguridad Social;
America Latina;Chile;2018;0,0122;Contribuciones a la Seguridad Social;
America Latina;Chile;2019;0,0128;Contribuciones a la Seguridad Social;
America Latina;Chile;2020;0,013;Contribuciones a la Seguridad Social;
America Latina;Chile;2021;0,0096;Contribuciones a la Seguridad Social;
America Latina;Colombia;2004;0,0239;Contribuciones a la Seguridad Social;
America Latina;Colombia;2005;0,0232;Contribuciones a la Seguridad Social;
America Latina;Colombia;2006;0,0224;Contribuciones a la Seguridad Social;
America Latina;Colombia;2007;0,0226;Contribuciones a la Seguridad Social;
America Latina;Colombia;2008;0,0202;Contribuciones a la Seguridad Social;
America Latina;Colombia;2009;0,0206;Contribuciones a la Seguridad Social;
America Latina;Colombia;2010;0,0211;Contribuciones a la Seguridad Social;
America Latina;Colombia;2011;0,0167;Contribuciones a la Seguridad Social;
America Latina;Colombia;2012;0,0177;Contribuciones a la Seguridad Social;
America Latina;Colombia;2013;0,0233;Contribuciones a la Seguridad Social;
America Latina;Colombia;2014;0,018;Contribuciones a la Seguridad Social;
America Latina;Colombia;2015;0,0169;Contribuciones a la Seguridad Social;
America Latina;Colombia;2016;0,0179;Contribuciones a la Seguridad Social;
America Latina;Colombia;2017;0,0145;Contribuciones a la Seguridad Social;
America Latina;Colombia;2018;0,0184;Contribuciones a la Seguridad Social;
America Latina;Colombia;2019;0,0188;Contribuciones a la Seguridad Social;
America Latina;Colombia;2020;0,0186;Contribuciones a la Seguridad Social;
America Latina;Colombia;2021;0,0194;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2004;0,0714;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2005;0,0734;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2006;0,0725;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2007;0,0733;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2008;0,0766;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2009;0,0807;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2010;0,0833;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2011;0,0858;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2012;0,0857;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2013;0,0874;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2014;0,0873;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2015;0,0883;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2016;0,0888;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2017;0,0885;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2018;0,0909;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2019;0,0918;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2020;0,0943;Contribuciones a la Seguridad Social;
America Latina;Costa Rica;2021;0,0925;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2004;0,028;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2005;0,0267;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2006;0,0332;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2007;0,0351;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2008;0,0339;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2009;0,033;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2010;0,0365;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2011;0,0501;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2012;0,0541;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2013;0,0428;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2014;0,0456;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2015;0,0517;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2016;0,0472;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2017;0,0546;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2018;0,0549;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2019;0,0528;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2020;0,0511;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2021;0,05;Contribuciones a la Seguridad Social;
America Latina;Ecuador;2022;0,0498;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2004;0,0249;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2005;0,0231;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2006;0,0228;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2007;0,023;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2008;0,0244;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2009;0,026;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2010;0,0255;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2011;0,0246;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2012;0,0246;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2013;0,0249;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2014;0,0253;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2015;0,0259;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2016;0,0271;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2017;0,0274;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2018;0,0271;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2019;0,0269;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2020;0,0285;Contribuciones a la Seguridad Social;
America Latina;El Salvador;2021;0,0268;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2004;0,0197;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2005;0,0196;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2006;0,0202;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2007;0,0194;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2008;0,0183;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2009;0,0185;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2010;0,019;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2011;0,0189;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2012;0,0196;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2013;0,0204;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2014;0,0207;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2015;0,0205;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2016;0,0219;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2017;0,0219;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2018;0,022;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2019;0,0218;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2020;0,0213;Contribuciones a la Seguridad Social;
America Latina;Guatemala;2021;0,0215;Contribuciones a la Seguridad Social;
America Latina;Honduras;2004;0,025;Contribuciones a la Seguridad Social;
America Latina;Honduras;2005;0,024;Contribuciones a la Seguridad Social;
America Latina;Honduras;2006;0,0241;Contribuciones a la Seguridad Social;
America Latina;Honduras;2007;0,0258;Contribuciones a la Seguridad Social;
America Latina;Honduras;2008;0,0279;Contribuciones a la Seguridad Social;
America Latina;Honduras;2009;0,0295;Contribuciones a la Seguridad Social;
America Latina;Honduras;2010;0,029;Contribuciones a la Seguridad Social;
America Latina;Honduras;2011;0,0208;Contribuciones a la Seguridad Social;
America Latina;Honduras;2012;0,03;Contribuciones a la Seguridad Social;
America Latina;Honduras;2013;0,0333;Contribuciones a la Seguridad Social;
America Latina;Honduras;2014;0,0301;Contribuciones a la Seguridad Social;
America Latina;Honduras;2015;0,0294;Contribuciones a la Seguridad Social;
America Latina;Honduras;2016;0,0314;Contribuciones a la Seguridad Social;
America Latina;Honduras;2017;0,033;Contribuciones a la Seguridad Social;
America Latina;Honduras;2018;0,0336;Contribuciones a la Seguridad Social;
America Latina;Honduras;2019;0,0343;Contribuciones a la Seguridad Social;
America Latina;Honduras;2020;0,0395;Contribuciones a la Seguridad Social;
America Latina;Honduras;2021;0,0351;Contribuciones a la Seguridad Social;
America Latina;México;2004;0,0218;Contribuciones a la Seguridad Social;
America Latina;México;2005;0,0216;Contribuciones a la Seguridad Social;
America Latina;México;2006;0,0202;Contribuciones a la Seguridad Social;
America Latina;México;2007;0,0206;Contribuciones a la Seguridad Social;
America Latina;México;2008;0,0196;Contribuciones a la Seguridad Social;
America Latina;México;2009;0,0215;Contribuciones a la Seguridad Social;
America Latina;México;2010;0,0208;Contribuciones a la Seguridad Social;
America Latina;México;2011;0,0206;Contribuciones a la Seguridad Social;
America Latina;México;2012;0,0209;Contribuciones a la Seguridad Social;
America Latina;México;2013;0,0216;Contribuciones a la Seguridad Social;
America Latina;México;2014;0,0216;Contribuciones a la Seguridad Social;
