DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2021|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|GALAPAGOS|1
2021|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2021|01 Enero|P|ENSEÑANZA.|ZAMORA CHINCHIPE|1
2021|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|6
2021|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|2
2021|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|MORONA SANTIAGO|1
2021|09 Septiembre|P|ENSEÑANZA.|ZAMORA CHINCHIPE|2
2021|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|7
2021|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|19
2021|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|5
2021|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|2
2021|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|8
2021|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|11
2021|10 Octubre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|CHIMBORAZO|1
2021|08 Agosto|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|1
2021|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ZAMORA CHINCHIPE|3
2021|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|4
2021|12 Diciembre|P|ENSEÑANZA.|COTOPAXI|2
2021|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|15
2021|02 Febrero|P|ENSEÑANZA.|BOLIVAR|2
2021|11 Noviembre|F|CONSTRUCCIÓN.|IMBABURA|21
2021|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|AZUAY|1
2021|06 Junio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|IMBABURA|1
2021|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|IMBABURA|3
2021|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GALAPAGOS|3
2021|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|4
2021|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|11
2021|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|5
2021|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|MANABI|2
2021|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|4
2021|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|4
2021|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|4
2021|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|3
2021|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|5
2021|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTA ELENA|1
2021|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CAÑAR|2
2021|05 Mayo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|2
2021|06 Junio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|BOLIVAR|1
2021|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|3
2021|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|5
2021|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|2
2021|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|5
2021|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|38
2021|04 Abril|F|CONSTRUCCIÓN.|GALAPAGOS|2
2021|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|CHIMBORAZO|1
2021|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|LOJA|3
2021|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|1
2021|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|3
2021|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|ORELLANA|1
2021|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|3
2021|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|5
2021|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CAÑAR|1
2021|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|1
2021|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|2
2021|09 Septiembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|MORONA SANTIAGO|1
2021|08 Agosto|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTO DOMINGO DE LOS TSACHILAS|1
2021|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|3
2021|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|MORONA SANTIAGO|2
2021|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|3
2021|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|2
2021|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CHIMBORAZO|1
2021|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PASTAZA|1
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CAÑAR|1
2021|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|3
2021|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|31
2021|09 Septiembre|P|ENSEÑANZA.|MORONA SANTIAGO|1
2021|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|BOLIVAR|1
2021|08 Agosto|P|ENSEÑANZA.|CAÑAR|1
2021|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|1
2021|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|7
2021|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ESMERALDAS|1
2021|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|1
2021|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|3
2021|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|CAÑAR|2
2021|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|ORELLANA|1
2021|08 Agosto|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|MORONA SANTIAGO|1
2021|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|1
2021|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|NAPO|1
2021|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|GALAPAGOS|1
2021|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|2
2021|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|1
2021|11 Noviembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|AZUAY|1
2021|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|15
2021|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SUCUMBIOS|6
2021|03 Marzo|P|ENSEÑANZA.|PICHINCHA|108
2021|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|454
2021|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|359
2021|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|410
2021|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|13
2021|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|503
2021|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1986
2021|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|17
2021|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|114
2021|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|128
2021|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|248
2021|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|46
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1514
2021|07 Julio|F|CONSTRUCCIÓN.|GUAYAS|197
2021|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|79
2021|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|197
2021|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CARCHI|1
2021|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|18
2021|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|72
2021|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|214
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|334
2021|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|85
2021|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|75
2021|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|750
2021|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|57
2021|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|238
2021|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SUCUMBIOS|23
2021|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|98
2021|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|73
2021|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|151
2021|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|187
2021|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|196
2021|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|175
2021|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|14
2021|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|19
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|222
2021|09 Septiembre|P|ENSEÑANZA.|GUAYAS|130
2021|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|62
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|66
2021|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|TUNGURAHUA|11
2021|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|48
2021|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|330
2021|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|11
2021|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|18
2021|12 Diciembre|F|CONSTRUCCIÓN.|NAPO|12
2021|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|51
2021|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|318
2021|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|24
2021|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|35
2021|10 Octubre|F|CONSTRUCCIÓN.|PICHINCHA|115
2021|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|73
2021|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|48
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|160
2021|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|192
2021|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|14
2021|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|83
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|7
2021|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTO DOMINGO DE LOS TSACHILAS|22
2021|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|160
2021|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|377
2021|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|4
2021|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|101
2021|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|MANABI|87
2021|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|324
2021|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|378
2021|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|121
2021|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|15
2021|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|208
2021|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|169
2021|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|360
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|338
2021|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|4
2021|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|12
2021|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|11
2021|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|1
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|411
2021|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|1
2021|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|92
2021|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|17
2021|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|61
2021|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|588
2021|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|35
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|320
2021|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|8
2021|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|42
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|231
2021|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|60
2021|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|102
2021|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|325
2021|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|29
2021|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|107
2021|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|LOJA|32
2021|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|192
2021|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|MANABI|134
2021|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|727
2021|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|72
2021|06 Junio|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|2
2021|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|41
2021|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|28
2021|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|1168
2021|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|46
2021|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|52
2021|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|232
2021|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|55
2021|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|8
2021|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|48
2021|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|27
2021|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|8
2021|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|57
2021|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|26
2021|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|19
2021|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|30
2021|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|6
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|7
2021|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|64
2021|01 Enero|F|CONSTRUCCIÓN.|MANABI|62
2021|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|9
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|9
2021|05 Mayo|P|ENSEÑANZA.|PICHINCHA|58
2021|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|14
2021|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|14
2021|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|372
2021|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|53
2021|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|6
2021|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|71
2021|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|157
2021|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|41
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|121
2021|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|14
2021|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|7
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|48
2021|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|46
2021|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|32
2021|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|32
2021|12 Diciembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|TUNGURAHUA|1
2021|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|203
2021|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|8
2021|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|15
2021|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|38
2021|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|121
2021|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|LOJA|5
2021|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|20
2021|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|7
