DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|17
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|29
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|4
2023|07 Julio|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|4
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|16
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|13
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|12
2023|09 Septiembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|1
2023|10 Octubre|F|CONSTRUCCIÓN.|BOLIVAR|5
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|66
2023|08 Agosto|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|MANABI|2
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|2
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|4
2023|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|9
2023|09 Septiembre|P|ENSEÑANZA.|ZAMORA CHINCHIPE|4
2023|05 Mayo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|CARCHI|1
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|TUNGURAHUA|24
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|11
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CAÑAR|42
2023|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|14
2023|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|NAPO|2
2023|06 Junio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|BOLIVAR|1
2023|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|4
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|3
2023|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|1
2023|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|12
2023|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CARCHI|4
2023|11 Noviembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PICHINCHA|1
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|LOJA|3
2023|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|MANABI|10
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|3
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|337
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|16
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|121
2023|09 Septiembre|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|12
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|160
2023|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|12
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|33
2023|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|28
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|115
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|45
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|52
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|636
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|286
2023|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|511
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|252
2023|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|214
2023|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|EL ORO|51
2023|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|213
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|286
2023|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|234
2023|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|83
2023|10 Octubre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|30
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|133
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|26
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|190
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|603
2023|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|39
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|LOJA|33
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|7
2023|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|195
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|150
2023|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|16
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|189
2023|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|16
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|123
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|40
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|38
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|43
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|302
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|18
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|58
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|9
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|11
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|278
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|247
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|42
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|199
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|48
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|155
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|259
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|10
2023|03 Marzo|F|CONSTRUCCIÓN.|AZUAY|45
2023|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|4
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|4
2023|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|66
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|381
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|52
2023|07 Julio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOJA|1
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|6
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|198
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|238
2023|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|88
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|140
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|36
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|86
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|9
2023|08 Agosto|F|CONSTRUCCIÓN.|IMBABURA|10
2023|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|44
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|96
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|54
2023|04 Abril|P|ENSEÑANZA.|LOS RIOS|16
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|376
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|10
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|5
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|31
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|46
2023|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|258
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|18
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|16
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|20
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|196
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|144
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|17
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|136
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|ZAMORA CHINCHIPE|10
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|16
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|255
2023|08 Agosto|P|ENSEÑANZA.|TUNGURAHUA|16
2023|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|MANABI|86
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|27
2023|02 Febrero|F|CONSTRUCCIÓN.|GUAYAS|111
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|146
2023|08 Agosto|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|COTOPAXI|2
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|36
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|40
2023|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|41
2023|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|25
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|20
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|96
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|70
2023|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|2
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|NAPO|7
2023|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|2
2023|10 Octubre|P|ENSEÑANZA.|PASTAZA|2
2023|01 Enero|P|ENSEÑANZA.|EL ORO|7
2023|06 Junio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CAÑAR|1
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|1
2023|04 Abril|U|ACTIVIDADES DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES.|GUAYAS|1
2023|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|2
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|1
2023|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|2
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|2
2023|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|4
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|NAPO|1
2023|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|TUNGURAHUA|1
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|2
2023|02 Febrero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CAÑAR|1
2023|05 Mayo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GALAPAGOS|1
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|3
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|MANABI|15
2023|09 Septiembre|P|ENSEÑANZA.|NAPO|2
2023|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|2
2023|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PASTAZA|1
2023|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|TUNGURAHUA|1
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|CARCHI|2
2023|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|1
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|3
2023|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|38
2023|12 Diciembre|F|CONSTRUCCIÓN.|LOS RIOS|8
2023|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|1
2023|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|1
2023|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|5
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|5
2023|05 Mayo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|2
2023|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|SANTO DOMINGO DE LOS TSACHILAS|4
2023|09 Septiembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|SANTA ELENA|2
2023|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ORELLANA|1
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|3
2023|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|16
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|5
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|7
2023|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GALAPAGOS|1
2023|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|CARCHI|1
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|1
2023|07 Julio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|SUCUMBIOS|1
2023|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|GALAPAGOS|1
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|1
2023|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|5
2023|12 Diciembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|1
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CAÑAR|1
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|12
2023|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|3
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|11
2023|06 Junio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOJA|4
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|NAPO|1
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MORONA SANTIAGO|3
2023|08 Agosto|F|CONSTRUCCIÓN.|COTOPAXI|6
2023|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|3
2023|05 Mayo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|1
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|3
2023|09 Septiembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CARCHI|1
2023|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|COTOPAXI|1
2023|02 Febrero|P|ENSEÑANZA.|SANTA ELENA|3
2023|10 Octubre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ESMERALDAS|2
2023|11 Noviembre|P|ENSEÑANZA.|BOLIVAR|1
2023|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|GALAPAGOS|1
2023|01 Enero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CAÑAR|2
2023|02 Febrero|P|ENSEÑANZA.|ORELLANA|3
2023|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SUCUMBIOS|1
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|1
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SANTA ELENA|1
2023|09 Septiembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|1
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|1
2023|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|TUNGURAHUA|1
2023|08 Agosto|P|ENSEÑANZA.|MORONA SANTIAGO|1
2023|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTO DOMINGO DE LOS TSACHILAS|1
2023|05 Mayo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ESMERALDAS|1
2023|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|MORONA SANTIAGO|1
2023|09 Septiembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|2
2023|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|AZUAY|1
2023|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|1
2023|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SUCUMBIOS|1
2023|12 Diciembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SANTA ELENA|1
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|296
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|277
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1217
2023|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|17
2023|05 Mayo|P|ENSEÑANZA.|EL ORO|16
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|627
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|72
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1232
2023|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|256
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|570
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|918
