DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|LOJA|12
2023|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|3
2023|11 Noviembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|AZUAY|17
2023|09 Septiembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|2
2023|11 Noviembre|F|CONSTRUCCIÓN.|PASTAZA|6
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SANTA ELENA|2
2023|08 Agosto|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PICHINCHA|8
2023|09 Septiembre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|PICHINCHA|6
2023|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|2
2023|01 Enero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|MANABI|4
2023|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|9
2023|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|10
2023|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|3
2023|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|AZUAY|2
2023|05 Mayo|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|IMBABURA|1
2023|11 Noviembre|P|ENSEÑANZA.|SUCUMBIOS|3
2023|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|CHIMBORAZO|2
2023|09 Septiembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|TUNGURAHUA|3
2023|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ZAMORA CHINCHIPE|1
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|CHIMBORAZO|2
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|2
2023|07 Julio|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|AZUAY|2
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|1
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|12
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|MANABI|3
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|10
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|CARCHI|4
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|944
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|59
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|786
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|288
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1350
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|141
2023|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|38
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|46
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|203
2023|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|5
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|120
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|722
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|127
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|621
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|409
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1614
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|306
2023|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|44
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|284
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|1113
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|97
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|39
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|144
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|8
2023|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|152
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|422
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|456
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|144
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|28
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|317
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|158
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|114
2023|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|182
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|121
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|218
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|643
2023|08 Agosto|P|ENSEÑANZA.|TUNGURAHUA|28
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|315
2023|06 Junio|P|ENSEÑANZA.|LOS RIOS|14
2023|04 Abril|V|SIN ACTIVIDAD ECONOMICA - CIIU|MANABI|16
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|87
2023|04 Abril|V|SIN ACTIVIDAD ECONOMICA - CIIU|EL ORO|12
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|473
2023|09 Septiembre|F|CONSTRUCCIÓN.|TUNGURAHUA|20
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|220
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|59
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1376
2023|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|173
2023|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|212
2023|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|CARCHI|3
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|14
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|225
2023|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|148
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|267
2023|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|6
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|114
2023|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|178
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|329
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|60
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|24
2023|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|25
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|166
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|21
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|144
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|224
2023|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|129
2023|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|30
2023|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|IMBABURA|11
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|7
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|258
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|265
2023|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|21
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|115
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|69
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|19
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|9
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|24
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|40
2023|10 Octubre|F|CONSTRUCCIÓN.|EL ORO|26
2023|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|2
2023|05 Mayo|P|ENSEÑANZA.|GUAYAS|176
2023|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|19
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|46
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|293
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|83
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|2942
2023|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|57
2023|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|28
2023|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|25
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|95
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|27
2023|03 Marzo|F|CONSTRUCCIÓN.|IMBABURA|19
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|51
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|303
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|49
2023|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|57
2023|02 Febrero|F|CONSTRUCCIÓN.|GUAYAS|69
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|411
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|37
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|242
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|LOJA|48
2023|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|11
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|NAPO|14
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|323
2023|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|31
2023|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|31
2023|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|2
2023|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|1144
2023|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|116
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|81
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|58
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CARCHI|3
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|10
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|144
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|49
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|62
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|37
2023|07 Julio|F|CONSTRUCCIÓN.|LOS RIOS|22
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|78
2023|10 Octubre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|18
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|58
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|13
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|154
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|208
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|75
2023|12 Diciembre|F|CONSTRUCCIÓN.|AZUAY|28
2023|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|12
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|86
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|15
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|1148
2023|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|NAPO|10
2023|12 Diciembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|EL ORO|9
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|334
2023|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|110
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|67
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|74
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|10
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|149
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|49
2023|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|LOJA|27
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|137
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|26
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|7
2023|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|166
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|73
2023|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|30
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|18
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|22
2023|04 Abril|P|ENSEÑANZA.|AZUAY|47
2023|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|40
2023|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|MANABI|69
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|30
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|95
2023|09 Septiembre|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|10
2023|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|9
2023|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|44
2023|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ZAMORA CHINCHIPE|1
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|3
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|168
2023|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|31
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|11
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|34
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|83
2023|12 Diciembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|IMBABURA|1
2023|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|197
2023|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|206
2023|11 Noviembre|F|CONSTRUCCIÓN.|GUAYAS|129
2023|12 Diciembre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|AZUAY|2
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|15
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|4
2023|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GUAYAS|16
2023|04 Abril|F|CONSTRUCCIÓN.|MORONA SANTIAGO|70
2023|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|55
2023|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|3
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|40
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|14
2023|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|2
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|22
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|193
2023|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|15
2023|04 Abril|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|EL ORO|2
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|44
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|36
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|113
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|57
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|4
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|93
2023|08 Agosto|F|CONSTRUCCIÓN.|IMBABURA|21
2023|11 Noviembre|P|ENSEÑANZA.|TUNGURAHUA|16
2023|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|4
2023|07 Julio|V|SIN ACTIVIDAD ECONOMICA - CIIU|SANTA ELENA|1
2023|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|123
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|234
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|32
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|21
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|8
2023|03 Marzo|F|CONSTRUCCIÓN.|AZUAY|25
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|54
2023|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SUCUMBIOS|2
2023|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|3
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|130
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|303
2023|01 Enero|F|CONSTRUCCIÓN.|ESMERALDAS|90
2023|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|13
2023|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|7
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|83
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|105
2023|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|53
2023|12 Diciembre|P|ENSEÑANZA.|TUNGURAHUA|14
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|12
2023|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|4
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|17
