AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2024|1|O|LOJA|CHAGUARPAMBA|2363,5000|24791,6500|0,0000|20105,9800|18533,1300|0,0000|0,0000|38639,1100|27155,1500
2024|1|S|NAPO|QUIJOS|77398,0700|59508,0800|0,0000|8957,9600|18687,9100|0,0000|24703,3200|52349,1900|136906,1500
2024|1|C|GUAYAS|PALESTINA|552,0000|969217,0600|0,0000|59711,1000|268543,7700|0,0000|0,0000|328254,8700|969769,0600
2024|1|L|BOLIVAR|CALUMA|3307,9800|600,0000|0,0000|615,9300|643,3600|0,0000|200,0000|1459,2900|3907,9800
2024|1|C|ESMERALDAS|RIO VERDE|6202,1500|112748,5800|0,0000|8399,2900|70885,9800|0,0000|0,0000|79285,2700|118950,7300
2024|1|S|CHIMBORAZO|GUANO|95265,0800|5120,1500|0,0000|119013,4300|7654,4800|0,0000|25,6000|126693,5100|100385,2300
2024|1|J|MORONA SANTIAGO|GUALAQUIZA|42221,5800|463,0100|0,0000|33761,9000|1204,0100|0,0000|0,0000|34965,9100|42684,5900
2024|1|J|PICHINCHA|MEJIA|125009,8800|1970,0300|0,0000|88567,0400|3143,2000|0,0000|5573,8300|97284,0700|126979,9100
2024|1|S|AZUAY|CAMILO PONCE ENRIQUEZ|32365,6900|12212,9300|0,0000|51989,6700|16187,0300|0,0000|1072,3000|69249,0000|44578,6200
2024|1|I|CHIMBORAZO|ALAUSI|27162,8300|8541,3800|0,0000|20289,2400|8440,2300|0,1000|0,0000|28729,5700|35704,2100
2024|1|P|ZAMORA CHINCHIPE|YANTZAZA|0,0000|9123,0000|0,0000|215,9800|1106,4500|0,0000|1603,8000|2926,2300|9123,0000
2024|1|D|CAÑAR|AZOGUES|31702,5900|654270,4900|0,0000|120367,6800|188274,9500|0,0000|0,0000|308642,6300|685973,0800
2024|1|V|TUNGURAHUA|AMBATO|831,3600|225,0000|0,0000|113,0000|0,0000|0,0000|0,0000|113,0000|1056,3600
2024|1|J|LOS RIOS|QUINSALOMA|19308,1100|0,0000|0,0000|24022,3400|1135,1200|0,0000|0,0000|25157,4600|19308,1100
2024|1|P|PASTAZA|MERA|10392,8600|9279,0000|0,0000|3586,9500|4026,0100|0,0000|1904,3500|9517,3100|19671,8600
2024|1|H|TUNGURAHUA|SANTIAGO DE PILLARO|11374,5700|285940,7900|0,0000|40360,6900|121169,1600|0,0000|647,6800|162177,5300|297315,3600
2024|1|R|TUNGURAHUA|SAN PEDRO DE PELILEO|1530,0000|49630,1400|0,0000|3822,2200|336,8400|0,0000|0,0000|4159,0600|51160,1400
2024|1|K|CARCHI|TULCAN|76015,6000|15318,8800|0,0000|566968,2500|531816,8500|0,0000|87,5000|1098872,6000|91334,4800
2024|1|P|ESMERALDAS|RIO VERDE|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|R|MANABI|TOSAGUA|1071,5500|1,0100|0,0000|0,1200|0,0000|0,0000|0,0000|0,1200|1072,5600
2024|1|B|PICHINCHA|RUMIÑAHUI|35241,0300|4840,1200|0,0000|41432,4500|8451,9900|0,0000|397,0000|50281,4400|40081,1500
2024|1|F|TUNGURAHUA|MOCHA|25003,0000|0,0000|0,0000|23420,9500|2235,0000|0,0000|0,0000|25655,9500|25003,0000
2024|1|A|NAPO|QUIJOS|15799,9100|113578,4600|0,0000|15809,6600|145746,8300|0,0000|591,4600|162147,9500|129378,3700
2024|1|K|CHIMBORAZO|CUMANDA|2392,1700|27472,9100|0,0000|125391,1400|105047,9500|0,0000|5376,8300|235815,9200|29865,0800
2024|1|E|LOS RIOS|QUEVEDO|10664,0000|10,0000|0,0000|430011,1100|7803,1600|0,0000|822,5000|438636,7700|10674,0000
2024|1|T|EL ORO|ARENILLAS|10,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|10,0000
2024|1|L|MANABI|JIPIJAPA|111021,6600|9531,9300|0,0000|66182,3600|25361,9200|0,0000|2187,0000|93731,2800|120553,5900
2024|1|P|SUCUMBIOS|SHUSHUFINDI|361,6300|62407,2000|0,0000|4097,2400|239,3100|0,0000|0,0000|4336,5500|62768,8300
2024|1|O|CHIMBORAZO|PENIPE|4219,5200|33845,5900|0,0000|2482,4500|7093,6600|0,0000|450,0000|10026,1100|38065,1100
2024|1|B|GUAYAS|PEDRO CARBO|30,0000|0,0000|0,0000|12271,8900|0,0000|0,0000|0,0000|12271,8900|30,0000
2024|1|K|AZUAY|GUALACEO|18175,0700|189352,5200|0,0000|49007,3100|87895,9900|0,0000|297,3000|137200,6000|207527,5900
2024|1|I|EL ORO|ARENILLAS|349944,3800|23563,6100|0,0000|111892,2700|105012,4500|0,0000|9385,5200|226290,2400|373507,9900
2024|1|L|TUNGURAHUA|CEVALLOS|17471,4900|58772,3200|0,0000|20300,0400|11632,4400|0,0000|0,0000|31932,4800|76243,8100
2024|1|O|SUCUMBIOS|PUTUMAYO|80,0000|0,0000|0,0000|65111,6300|8025,4400|0,0000|0,0000|73137,0700|80,0000
2024|1|I|BOLIVAR|CHILLANES|2119,1900|21688,1400|0,0000|5152,2800|13880,4200|0,0000|151,0000|19183,7000|23807,3300
2024|1|Q|COTOPAXI|SAQUISILI|14446,7900|5945,0000|0,0000|24867,0600|6599,5000|0,0000|0,0000|31466,5600|20391,7900
2024|1|B|CAÑAR|EL TAMBO|0,0000|30,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|30,0000
2024|1|B|PASTAZA|MERA|9141,8100|0,0000|0,0000|12656,9300|52,6200|0,0000|0,0000|12709,5500|9141,8100
2024|1|H|LOJA|ZAPOTILLO|377,6300|27724,3500|0,0000|516,7500|9573,6200|0,0000|251,4000|10341,7700|28101,9800
2024|1|H|LOJA|PALTAS|51650,8600|32484,8200|0,0000|42065,1800|31016,4200|0,0000|2442,7500|75524,3500|84135,6800
2024|1|Q|GUAYAS|EL EMPALME|8658,5900|24944,3200|0,0000|22174,4800|15725,4700|0,0000|0,0000|37899,9500|33602,9100
2024|1|S|CARCHI|SAN PEDRO DE HUACA|2437,5300|30,0000|0,0000|663,9600|0,0000|0,0000|0,0000|663,9600|2467,5300
2024|1|D|MANABI|JARAMIJO|0,0000|27616,2800|0,0000|3331,9200|1209,7200|0,0000|117,9600|4659,6000|27616,2800
2024|1|S|NAPO|EL CHACO|9535,2300|4030,0400|0,0000|3390,7600|31,4000|0,0000|2131,0000|5553,1600|13565,2700
2024|1|F|AZUAY|EL PAN|25,0100|0,0000|0,0000|457,4800|40,5100|0,0000|0,0000|497,9900|25,0100
2024|1|J|GUAYAS|NARANJAL|300975,5500|7250,3000|0,0000|122433,3100|3766,7100|0,0000|4595,4900|130795,5100|308225,8500
2024|1|B|MORONA SANTIAGO|MORONA|647,2100|0,0000|0,0000|763,7100|0,0000|0,0000|0,0000|763,7100|647,2100
2024|1|J|ORELLANA|AGUARICO|55000,0000|0,0000|0,0000|3426,3100|462,3400|0,0000|0,0000|3888,6500|55000,0000
2024|1|E|NAPO|QUIJOS|0,0000|0,0000|0,0000|40,6300|25,4900|0,0000|0,0000|66,1200|0,0000
2024|1|I|LOS RIOS|PALENQUE|543,8300|8593,7600|0,0000|1599,1500|1480,2000|0,0000|0,0000|3079,3500|9137,5900
2024|1|O|LOJA|GONZANAMA|1082,6300|82437,9600|0,0000|44927,2600|4639,1500|0,0000|0,0000|49566,4100|83520,5900
2024|1|O|BOLIVAR|LAS NAVES|2837,4800|9422,4500|0,0000|286428,1400|484759,3700|0,0000|18757,4400|810726,0100|12259,9300
2024|1|J|IMBABURA|COTACACHI|6385,6300|1118,9400|0,0000|9975,1700|944,5000|0,0000|0,0000|10919,6700|7504,5700
2024|1|P|TUNGURAHUA|PATATE|876,5200|41,3200|0,0000|495,8100|0,0000|0,0000|0,0000|495,8100|917,8400
2024|1|P|ZAMORA CHINCHIPE|CHINCHIPE|0,0000|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2024|1|F|CAÑAR|DELEG|100575,2200|0,0100|0,0000|62033,0100|2590,0000|10227,8600|0,0000|74850,8700|100575,2300
2024|2|R|SUCUMBIOS|PUTUMAYO|973,2500|201,2500|0,0000|30,7600|975,7300|0,0000|0,0000|1006,4900|1174,5000
2024|2|B|GUAYAS|ISIDRO AYORA|0,0000|3795,0000|2610,0000|1240,3000|0,0000|59,7900|0,0000|1300,0900|6405,0000
2024|2|V|SANTO DOMINGO DE LOS TSACHILAS|LA CONCORDIA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|C|NAPO|CARLOS JULIO AROSEMENA TOLA|69825,8500|3740,1000|0,0000|53436,1700|3031,9500|0,0000|0,0000|56468,1200|73565,9500
2024|2|D|LOJA|CATAMAYO|0,0000|232354,5400|0,0000|25426,4700|69183,8900|0,0000|0,0000|94610,3600|232354,5400
2024|2|W|ZAMORA CHINCHIPE|ZAMORA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|U|EL ORO|ARENILLAS|1612,1000|7029,2100|0,0000|1792,9000|7307,6200|0,0000|0,0000|9100,5200|8641,3100
2024|2|U|EL ORO|MACHALA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|E|CARCHI|BOLIVAR|0,0000|9432,8000|0,0000|1262,4300|150,5800|0,0000|521,2500|1934,2600|9432,8000
2024|2|W|ESMERALDAS|ESMERALDAS|0,0000|0,0000|0,0000|789,3600|165,3100|0,0000|0,0000|954,6700|0,0000
2024|2|N|AZUAY|OÑA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|W|GUAYAS|DAULE|7975,3300|1180,0000|0,0000|3074,2600|592,0000|0,0000|303,8600|3970,1200|9155,3300
2024|2|W|PICHINCHA|RUMIÑAHUI|6348,9300|0,5000|0,0000|26431,2300|572,9900|0,0000|0,0000|27004,2200|6349,4300
2024|2|P|EL ORO|MARCABELI|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|W|TUNGURAHUA|AMBATO|55311,9100|1145,0000|0,0000|18689,3800|1249,0500|0,0000|94,0000|20032,4300|56456,9100
2024|2|R|EL ORO|ZARUMA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|D|GUAYAS|COLIMES|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|K|TUNGURAHUA|SANTIAGO DE PILLARO|214,2900|77565,0800|0,0000|15944,9900|4920,2300|0,0000|4524,2600|25389,4800|77779,3700
2024|2|K|LOS RIOS|BABA|221,0000|3000,0000|0,0000|200,0000|450,0000|0,0000|0,0000|650,0000|3221,0000
2024|2|P|AZUAY|GIRON|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|E|EL ORO|ARENILLAS|0,0000|5545,5100|0,0000|8614,8900|988,9500|0,0000|1739,8500|11343,6900|5545,5100
2024|2|D|SANTA ELENA|SALINAS|41286,8300|43940,2000|0,0000|8823,1600|0,0000|0,0000|0,0000|8823,1600|85227,0300
2024|2|K|LOS RIOS|MONTALVO|8784,0900|6349,5300|0,0000|149921,0000|42528,1000|0,0000|7099,4800|199548,5800|15133,6200
2024|2|L|LOJA|MACARA|11394,0100|48707,4000|0,0000|2013,5700|23355,2600|0,0000|0,0000|25368,8300|60101,4100
2024|2|B|SANTA ELENA|LA LIBERTAD|0,0000|41398,1800|0,0000|0,0000|33200,0000|0,0000|0,0000|33200,0000|41398,1800
2024|2|B|CAÑAR|BIBLIAN|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|L|LOJA|GONZANAMA|4221,0300|5915,9900|0,0000|952,3200|1540,1200|0,0000|0,0000|2492,4400|10137,0200
2024|2|P|MANABI|PAJAN|0,0000|0,0000|0,0000|238,5600|373,2500|0,0000|0,0000|611,8100|0,0000
2024|2|X|CHIMBORAZO|PALLATANGA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|V|TUNGURAHUA|BAÑOS DE AGUA SANTA|1909,1800|22,0000|0,0000|9850,5600|0,0000|0,0000|0,0000|9850,5600|1931,1800
2024|2|X|MANABI|PORTOVIEJO|428,3000|126,0000|0,0000|628,8300|0,0000|0,0000|0,0000|628,8300|554,3000
2024|2|B|LOJA|CELICA|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2024|2|U|AZUAY|CUENCA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|L|MORONA SANTIAGO|HUAMBOYA|2789,1200|495,0000|0,0000|367,5000|0,0000|0,0000|0,0000|367,5000|3284,1200
2024|2|W|LOS RIOS|BABAHOYO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|R|AZUAY|NABON|705,3200|0,0000|0,0000|659,1000|0,0000|0,0000|0,0000|659,1000|705,3200
2024|2|T|EL ORO|ZARUMA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|J|CHIMBORAZO|PALLATANGA|12178,7000|0,0100|0,0000|11998,2000|0,0000|0,0000|0,0000|11998,2000|12178,7100
2024|2|X|GUAYAS|SALITRE|1066,2400|0,0000|0,0000|3310,0900|0,0000|0,0000|0,0000|3310,0900|1066,2400
2024|2|W|IMBABURA|ANTONIO ANTE|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|E|LOJA|PALTAS|0,0000|1355,4000|0,0000|132,1400|2,6400|0,0000|0,0000|134,7800|1355,4000
2024|2|R|PASTAZA|SANTA CLARA|0,0000|0,0000|0,0000|100,7400|0,0000|0,0000|0,0000|100,7400|0,0000
2024|2|E|GALAPAGOS|SANTA CRUZ|15078,8000|0,0000|0,0000|2170,5000|715,7700|0,0000|0,0000|2886,2700|15078,8000
2024|2|C|AZUAY|GUACHAPALA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|K|MORONA SANTIAGO|GUALAQUIZA|3115,0100|31887,9700|0,0000|125356,8600|79283,3700|0,0000|4851,8700|209492,1000|35002,9800
2024|2|V|ORELLANA|ORELLANA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|K|LOS RIOS|VALENCIA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|X|LOJA|MACARA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|R|CAÑAR|DELEG|0,0000|0,0000|0,0000|40,0000|0,0000|0,0000|0,0000|40,0000|0,0000
2024|2|Q|GUAYAS|COLIMES|0,0000|0,0000|0,0000|0,0000|2,8500|0,0000|0,0000|2,8500|0,0000
2024|2|U|PICHINCHA|RUMIÑAHUI|428,8800|0,0000|0,0000|2096,4200|380,0800|0,0000|780,0000|3256,5000|428,8800
2024|2|J|GUAYAS|NOBOL|5021,8700|0,0000|0,0000|3102,5400|34,8200|0,0000|0,0000|3137,3600|5021,8700
2024|2|B|CHIMBORAZO|GUAMOTE|0,0000|1200,0000|0,0000|2154,3500|0,0000|0,0000|0,0000|2154,3500|1200,0000
2024|2|K|TUNGURAHUA|QUERO|0,0000|0,0000|0,0000|494,0000|9,5500|0,0000|0,0000|503,5500|0,0000
2024|2|J|MORONA SANTIAGO|PABLO SEXTO|2116,3900|0,0000|0,0000|2173,5700|0,0000|0,0000|0,0000|2173,5700|2116,3900
2024|2|V|MANABI|MONTECRISTI|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|C|EL ORO|SANTA ROSA|135123,1500|276223,9100|0,0000|186801,3900|204646,4900|0,0000|23975,5500|415423,4300|411347,0600
2024|1|N|ORELLANA|LA JOYA DE LOS SACHAS|1167770,4500|47522,1500|0,0000|763219,2200|55738,0800|1562,0500|15356,3200|835875,6700|1215292,6000
2024|1|Q|LOS RIOS|VALENCIA|3280,9300|19604,3900|0,0000|7894,0300|12460,7400|0,0000|0,0000|20354,7700|22885,3200
2024|1|G|IMBABURA|OTAVALO|8065461,3900|962362,5900|215970,4000|7185337,9100|1030184,7300|140451,0000|79356,7600|8435330,4000|9243794,3800
2024|1|G|MORONA SANTIAGO|PALORA|436424,0600|474593,4000|70381,5900|2559422,4200|438704,4700|236,0000|2814,8000|3001177,6900|981399,0500
2024|1|C|PICHINCHA|QUITO|482992449,8000|178981468,8300|62575040,0000|230368678,5800|165369919,2400|189253229,4700|3694641,3500|599265654,1800|724548958,6300
2024|1|A|MANABI|EL CARMEN|542247,7300|3281756,4200|0,0000|670514,4200|1814953,8800|3329,6000|28219,6100|2517017,5100|3824004,1500
2024|1|O|MANABI|SUCRE|4057,7800|71049,4700|0,0000|852500,2500|17459,8900|0,0000|4170,0700|874130,2100|75107,2500
2024|1|N|MANABI|PORTOVIEJO|1280594,4200|158138,5800|11250,0000|455426,8400|159282,1200|0,0000|28502,3800|643211,3400|1449983,0000
2024|1|C|IMBABURA|IBARRA|4348460,2600|8075977,1100|27622,5800|3271211,0200|4383994,5200|1225914,2200|186438,1100|9067572,8600|12452059,9500
2024|1|G|SANTA ELENA|LA LIBERTAD|9680691,5000|7251681,2500|237612,0300|8841687,7700|6651705,4900|63291,0300|104663,6400|15661347,9300|17169984,7800
2024|1|B|TUNGURAHUA|AMBATO|181750,4600|2000,0000|0,0000|519538,0900|10701,1000|0,0000|908,5000|531147,6900|183750,4600
2024|1|C|MANABI|JIPIJAPA|27247,1300|15414,1300|0,0000|26597,0900|9658,5900|0,0000|123,0000|36378,6800|42661,2600
2024|1|C|AZUAY|SANTA ISABEL|1111,7400|934,1000|0,0000|3123,5800|485,4700|0,0000|0,0000|3609,0500|2045,8400
2024|1|E|SANTA ELENA|LA LIBERTAD|19555,7000|31191,0000|0,0000|10065,0600|19202,6500|0,0000|4000,0000|33267,7100|50746,7000
2024|1|R|BOLIVAR|GUARANDA|705,0100|277,5000|0,0000|1180,7500|253,2500|0,0000|0,0000|1434,0000|982,5100
2024|1|J|PICHINCHA|SAN MIGUEL DE LOS BANCOS|2928,8000|0,0000|0,0000|5837,6700|456,0000|0,0000|0,0000|6293,6700|2928,8000
2024|1|F|ESMERALDAS|ESMERALDAS|497522,6200|88054,9300|0,0000|818810,5100|98228,5100|0,0000|20430,7500|937469,7700|585577,5500
2024|1|G|GUAYAS|EL EMPALME|3425985,3700|8358613,7200|278840,6900|3558906,4400|5860956,9500|425367,5900|32329,5900|9877560,5700|12063439,7800
2024|1|C|LOJA|SARAGURO|3414,9700|14059,1900|0,0000|13674,6500|7271,8800|0,0000|0,0000|20946,5300|17474,1600
2024|1|G|EL ORO|LAS LAJAS|23344,9400|251987,7900|940356,0000|105261,0800|826007,2000|0,0000|9850,0000|941118,2800|1215688,7300
2024|1|E|MANABI|PORTOVIEJO|37961,2900|1097736,0600|0,0000|65375,7500|184100,7000|0,0000|0,0000|249476,4500|1135697,3500
2024|1|C|GUAYAS|BALZAR|946804,0200|78014,5200|0,0000|936035,1400|33135,8600|1979,3600|0,0000|971150,3600|1024818,5400
2024|1|Q|GUAYAS|GUAYAQUIL|5867000,2500|64975749,9400|0,0000|33588081,3100|23687424,6000|688085,5400|734186,5200|58750774,0800|70842750,1900
2024|1|N|PICHINCHA|MEJIA|82711,6700|975,0100|0,0000|45563,4300|4566,9700|17,5300|65,8000|50213,7300|83686,6800
2024|1|A|LOS RIOS|URDANETA|53221,1700|904194,7100|1030650,7700|168433,4900|1328011,7600|0,0000|31214,2700|1527659,5200|1988066,6500
2024|1|I|LOS RIOS|MOCACHE|17620,4700|20110,9000|0,0000|5975,5700|25208,7700|0,0000|0,0000|31184,3400|37731,3700
2024|1|C|ZAMORA CHINCHIPE|ZAMORA|67320,1400|39297,7000|0,0000|101829,8700|50532,1700|0,0000|189,0000|152551,0400|106617,8400
2024|1|M|COTOPAXI|SALCEDO|303471,5800|104507,1300|0,0000|197208,5200|62569,4800|0,0000|1367,3900|261145,3900|407978,7100
2024|1|S|AZUAY|EL PAN|3051,8600|0,0000|0,0000|1020,4300|570,0400|0,0000|0,0000|1590,4700|3051,8600
2024|1|P|EL ORO|ZARUMA|7092,7800|46910,5700|0,0000|5355,5800|1834,6000|0,0000|3108,5000|10298,6800|54003,3500
2024|1|R|EL ORO|ARENILLAS|230,8500|0,0000|0,0000|878,9200|19,1200|0,0000|0,0000|898,0400|230,8500
2024|1|G|EL ORO|ZARUMA|1744703,0600|542237,4200|613485,4300|1392397,9400|1138692,2400|792513,6500|21605,3100|3345209,1400|2900425,9100
2024|1|P|LOS RIOS|QUEVEDO|113506,3400|754791,3800|0,0000|146907,9400|189497,9800|0,0000|6561,7500|342967,6700|868297,7200
2024|1|S|MANABI|MONTECRISTI|239562,1100|37290,0900|0,0000|171271,6300|14590,2000|15,6000|1777,2300|187654,6600|276852,2000
2024|1|H|SUCUMBIOS|SHUSHUFINDI|207974,7000|3035476,8500|0,0000|451755,5400|1531807,6700|2516,4900|87185,1900|2073264,8900|3243451,5500
2024|1|H|ZAMORA CHINCHIPE|PAQUISHA|18189,1700|61064,9200|0,0000|41730,3100|52597,5100|0,0000|0,0000|94327,8200|79254,0900
2024|1|C|PICHINCHA|CAYAMBE|1792831,5800|1680836,6000|33209,6500|1020016,7800|1320350,7400|1500,0000|70925,4800|2412793,0000|3506877,8300
2024|1|G|EL ORO|HUAQUILLAS|9297424,3800|12924572,7000|94852,3000|9327707,2300|8931788,1900|655424,3800|122883,2000|19037803,0000|22316849,3800
2024|1|G|PASTAZA|MERA|292025,6200|304682,0200|0,0000|329223,6900|193964,8100|0,0000|3969,0500|527157,5500|596707,6400
2024|1|C|MORONA SANTIAGO|MORONA|47420,0900|66569,6600|0,0000|68193,2900|26616,4800|0,0000|5,0000|94814,7700|113989,7500
2024|1|M|SUCUMBIOS|LAGO AGRIO|874264,6200|322944,8600|0,0000|932208,7600|135269,2300|1876,1400|151035,8000|1220389,9300|1197209,4800
2024|1|G|EL ORO|EL GUABO|3416682,4200|4811753,9200|3465185,2100|3801761,1500|6811501,3100|108835,8200|76370,0600|10798468,3400|11693621,5500
2024|1|B|MANABI|MONTECRISTI|396390,6700|38760,8600|0,0000|280383,9600|73845,9600|0,0000|21403,5800|375633,5000|435151,5300
2024|1|K|MORONA SANTIAGO|GUALAQUIZA|3491,3300|31471,9300|0,0000|202939,3200|80985,9200|0,0000|924,1700|285467,4400|34963,2600
2024|1|D|SUCUMBIOS|SHUSHUFINDI|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|J|GUAYAS|SANTA LUCIA|169,6400|0,0000|0,0000|2,8400|0,0000|0,0000|0,0000|2,8400|169,6400
2024|1|E|AZUAY|OÑA|0,0000|2553,5000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|2553,5000
2024|1|B|MORONA SANTIAGO|PALORA|0,0100|10,0000|0,0000|20,0000|0,0000|0,0000|0,0000|20,0000|10,0100
2024|1|B|GALAPAGOS|SANTA CRUZ|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|R|CARCHI|MIRA|2,0000|0,0000|0,0000|2,0000|0,0000|0,0000|0,0000|2,0000|2,0000
2024|1|T|EL ORO|ZARUMA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|R|ESMERALDAS|MUISNE|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|W|COTOPAXI|LATACUNGA|6343,0200|57,6700|0,0000|1251,7900|142,9300|0,0000|0,0000|1394,7200|6400,6900
2024|1|L|EL ORO|ATAHUALPA|5407,6100|5,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|5412,6100
2024|1|L|LOJA|OLMEDO|1084,5400|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1084,5400
2024|1|L|MORONA SANTIAGO|PALORA|13650,3400|11094,6400|0,0000|4730,3200|511,2700|0,0000|0,0000|5241,5900|24744,9800
2024|1|W|AZUAY|CUENCA|32324,6500|2100,7200|0,0000|7720,3200|1526,2000|0,0000|0,0000|9246,5200|34425,3700
2024|2|F|LOS RIOS|BABAHOYO|1087313,9300|50940,2900|0,0000|477022,5100|75764,5100|0,0000|29820,3100|582607,3300|1138254,2200
2024|2|G|EL ORO|SANTA ROSA|2566710,9900|5043555,5600|2552275,9000|2916414,2600|7630996,7200|144100,2800|113948,5900|10805459,8500|10162542,4500
2024|2|G|CHIMBORAZO|PENIPE|13705,7200|3643,9600|0,0000|24845,1700|3638,7100|0,0000|0,0000|28483,8800|17349,6800
2024|2|G|GUAYAS|GUAYAQUIL|1125208139,7300|390765875,8300|258287114,1900|746681032,4600|396808306,1000|364066434,6100|5173971,0400|1521196943,7800|1774261129,7500
2024|2|G|MANABI|MANTA|41880039,8500|34912206,6300|6713064,1800|38326287,4500|26707438,5300|3648661,1000|654294,6200|69446946,7300|83505310,6600
2024|2|A|LOS RIOS|BABAHOYO|410152,5800|4684958,3400|0,0000|815564,5700|2398891,8300|0,0000|116698,4200|3331154,8200|5095110,9200
2024|2|G|LOS RIOS|BABAHOYO|9473911,5500|9672697,9800|363562,9300|8909577,5500|7294513,1200|149081,7300|70717,7900|16423890,1900|19510172,4600
2024|2|C|GUAYAS|GUAYAQUIL|372632361,3700|126212430,3800|148324883,5300|170162367,1100|168553913,1800|132477540,5600|2142574,8200|478768102,3500|647169675,2800
2024|2|S|CHIMBORAZO|GUANO|171091,4000|3613,2500|0,0000|163814,6300|4574,6400|0,0000|10999,0800|179388,3500|174704,6500
2024|2|G|MORONA SANTIAGO|LIMON - INDANZA|530654,1900|102400,5700|0,0000|567717,3500|96989,8000|0,0000|3485,0100|668192,1600|633054,7600
2024|2|O|LOJA|LOJA|202944,5400|572769,2000|0,0000|965381,7700|289505,3900|3206,9700|19383,5500|1277477,6800|775713,7400
2024|2|O|CHIMBORAZO|GUAMOTE|371,0000|68890,0100|0,0000|251770,4200|92452,5300|0,0000|0,0000|344222,9500|69261,0100
2024|2|G|MANABI|EL CARMEN|3678539,4500|12424270,7500|9457662,6700|4376555,1200|18074170,8300|74987,5900|176257,6300|22701971,1700|25560472,8700
2024|2|G|CAÑAR|LA TRONCAL|3836501,5800|3862297,7300|0,0000|3621410,4500|3287157,0400|203203,5400|57255,2900|7169026,3200|7698799,3100
2024|2|G|COTOPAXI|LATACUNGA|21608821,9300|10044750,5100|2138366,1300|19588972,4500|8600479,1300|1793148,0800|241582,6200|30224182,2800|33791938,5700
2024|2|A|SANTO DOMINGO DE LOS TSACHILAS|LA CONCORDIA|232156,5600|4209593,2900|1032823,7500|1040379,7300|2371695,4600|20,0000|233366,2400|3645461,4300|5474573,6000
2024|2|M|IMBABURA|IBARRA|2857014,1100|675548,0500|11055,6700|1861999,6900|624153,9500|65379,6000|109502,8700|2661036,1100|3543617,8300
2024|2|I|ESMERALDAS|MUISNE|3219,8300|292,1000|0,0000|2099,2900|609,4100|0,0000|0,0000|2708,7000|3511,9300
