DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2020|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|1
2020|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|CHIMBORAZO|1
2020|05 Mayo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|AZUAY|1
2020|11 Noviembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|3
2020|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|4
2020|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|2
2020|08 Agosto|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTO DOMINGO DE LOS TSACHILAS|1
2020|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|1
2020|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|1
2020|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|1
2020|02 Febrero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|TUNGURAHUA|1
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|207
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|75
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|33
2020|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|201
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|77
2020|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|17
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|96
2020|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|173
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|176
2020|01 Enero|F|CONSTRUCCIÓN.|GUAYAS|193
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|80
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|755
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|235
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1980
2020|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|41
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|237
2020|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|43
2020|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|438
2020|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|112
2020|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|38
2020|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|12
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|182
2020|02 Febrero|P|ENSEÑANZA.|PICHINCHA|94
2020|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|164
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|210
2020|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|4
2020|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|240
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|268
2020|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|10
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|270
2020|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|102
2020|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|14
2020|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|20
2020|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|4
2020|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|6
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|69
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|318
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|21
2020|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|288
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1503
2020|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|21
2020|06 Junio|F|CONSTRUCCIÓN.|GUAYAS|119
2020|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|28
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|20
2020|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|196
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|33
2020|01 Enero|F|CONSTRUCCIÓN.|ESMERALDAS|22
2020|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|18
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|57
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|300
2020|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|51
2020|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|70
2020|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|99
2020|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|74
2020|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|48
2020|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|28
2020|06 Junio|P|ENSEÑANZA.|LOJA|14
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|63
2020|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|14
2020|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|19
2020|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|40
2020|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|17
2020|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|39
2020|09 Septiembre|F|CONSTRUCCIÓN.|LOJA|12
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|262
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|272
2020|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|102
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|MANABI|121
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|131
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|LOJA|26
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|47
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|35
2020|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|33
2020|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|42
2020|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|2
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|101
2020|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|CHIMBORAZO|3
2020|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|75
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|62
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|728
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|214
2020|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|30
2020|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|3
2020|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|11
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|68
2020|12 Diciembre|P|ENSEÑANZA.|TUNGURAHUA|8
2020|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|16
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|750
2020|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|12
2020|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|25
2020|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|98
2020|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|90
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|49
2020|03 Marzo|F|CONSTRUCCIÓN.|NAPO|7
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|85
2020|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|6
2020|07 Julio|P|ENSEÑANZA.|PICHINCHA|75
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|53
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|28
2020|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|25
2020|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|84
2020|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GUAYAS|18
2020|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|60
2020|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|11
2020|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|37
2020|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|76
2020|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|55
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|28
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|218
2020|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|1
2020|03 Marzo|F|CONSTRUCCIÓN.|ORELLANA|4
2020|03 Marzo|P|ENSEÑANZA.|ZAMORA CHINCHIPE|4
2020|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|SANTO DOMINGO DE LOS TSACHILAS|7
2020|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|1
2020|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|38
2020|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|18
2020|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|234
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|36
2020|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|409
2020|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|41
2020|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|6
2020|10 Octubre|P|ENSEÑANZA.|CARCHI|2
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|27
2020|06 Junio|F|CONSTRUCCIÓN.|LOS RIOS|13
2020|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|17
2020|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|MANABI|71
2020|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|7
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|435
2020|08 Agosto|P|ENSEÑANZA.|CHIMBORAZO|6
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|76
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|153
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|308
2020|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|68
2020|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|53
2020|08 Agosto|P|ENSEÑANZA.|GUAYAS|74
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|MANABI|120
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|12
2020|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|1
2020|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|35
2020|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|NAPO|15
2020|07 Julio|F|CONSTRUCCIÓN.|GALAPAGOS|1
2020|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|165
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|30
2020|08 Agosto|P|ENSEÑANZA.|MANABI|16
2020|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|36
2020|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|MORONA SANTIAGO|3
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|10
2020|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|20
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|LOJA|32
2020|07 Julio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|27
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|84
2020|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|5
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|40
2020|10 Octubre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|5
2020|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|18
2020|01 Enero|F|CONSTRUCCIÓN.|IMBABURA|42
2020|11 Noviembre|P|ENSEÑANZA.|IMBABURA|7
2020|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|17
2020|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|8
2020|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|7
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|3
2020|09 Septiembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|COTOPAXI|1
2020|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|7
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|22
2020|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|64
2020|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|6
2020|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|9
2020|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|8
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|53
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|61
2020|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|118
2020|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|64
2020|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|21
2020|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|1
2020|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|58
2020|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|14
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|52
2020|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|8
2020|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|4
2020|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|57
2020|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|CAÑAR|10
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|67
2020|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SUCUMBIOS|5
2020|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|70
2020|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|18
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|348
2020|05 Mayo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|NAPO|1
2020|09 Septiembre|F|CONSTRUCCIÓN.|AZUAY|31
2020|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|35
2020|03 Marzo|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|14
2020|11 Noviembre|P|ENSEÑANZA.|NAPO|3
2020|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|1
2020|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|7
2020|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|7
2020|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|69
2020|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|2
2020|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|9
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|19
2020|06 Junio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PASTAZA|1
2020|09 Septiembre|F|CONSTRUCCIÓN.|NAPO|3
2020|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|CAÑAR|2
2020|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|1
2020|06 Junio|P|ENSEÑANZA.|TUNGURAHUA|6
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|60
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|104
2020|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|25
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|131
2020|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|3
2020|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|2
2020|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CAÑAR|1
2020|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|31
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|76
2020|09 Septiembre|F|CONSTRUCCIÓN.|IMBABURA|34
2020|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|7
2020|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|51
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|56
2020|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|244
2020|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|129
2020|03 Marzo|P|ENSEÑANZA.|SUCUMBIOS|5
2020|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|9
2020|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|10
2020|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ORELLANA|40
2020|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|8
2020|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|17
2020|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|8
2020|10 Octubre|P|ENSEÑANZA.|LOJA|6
2020|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|1
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|13
