DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|EL ORO|54
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|CHIMBORAZO|4
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|32
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|9
2024|04 Abril|P|ENSEÑANZA.|SANTA ELENA|12
2024|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|CHIMBORAZO|1
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|1
2024|04 Abril|P|ENSEÑANZA.|TUNGURAHUA|13
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|8
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|1
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|9
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PASTAZA|8
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|CARCHI|9
2024|04 Abril|F|CONSTRUCCIÓN.|CAÑAR|7
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|15
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|5
2024|04 Abril|F|CONSTRUCCIÓN.|SUCUMBIOS|8
2024|04 Abril|P|ENSEÑANZA.|LOS RIOS|16
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|2
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|1
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|2
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|3
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|1
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|2
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|1
2024|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|NAPO|1
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|3
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|10
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1390
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|203
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|159
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|6
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|367
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|247
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|78
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|151
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|164
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|198
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|116
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|1
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|256
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|26
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|32
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|17
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|112
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|21
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|91
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|170
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|15
2024|02 Febrero|F|CONSTRUCCIÓN.|ORELLANA|7
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|95
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|96
2024|01 Enero|P|ENSEÑANZA.|LOJA|16
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|15
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|12
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|1
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|13
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|3
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|3
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|NAPO|2
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|EL ORO|13
2024|02 Febrero|P|ENSEÑANZA.|CAÑAR|3
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|5
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|6
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|26
2024|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|LOS RIOS|1
2024|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|4
2024|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|1
2024|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|TUNGURAHUA|3
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|13
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|4
2024|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|4
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|7
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|7
2024|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|3
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|12
2024|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|2
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|1
2024|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|MORONA SANTIAGO|1
2024|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CAÑAR|1
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|8
2024|03 Marzo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|AZUAY|1
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CARCHI|2
2024|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|1
2024|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|1
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|1
2024|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|1
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|40
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|11
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SUCUMBIOS|5
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|41
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|ZAMORA CHINCHIPE|2
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|16
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTO DOMINGO DE LOS TSACHILAS|35
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|MORONA SANTIAGO|1
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|25
2024|04 Abril|P|ENSEÑANZA.|IMBABURA|20
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|8
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|14
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|24
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|TUNGURAHUA|13
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|12
2024|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|1
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|6
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|4
2024|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|CARCHI|2
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|5
2024|04 Abril|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|5
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOS RIOS|2
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|5
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|9
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|3
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|4
2024|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GALAPAGOS|1
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|2
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|55
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|193
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|242
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|112
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|134
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1309
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|270
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|38
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|48
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|2424
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|51
2024|02 Febrero|F|CONSTRUCCIÓN.|MANABI|30
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|112
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|14
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|437
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|49
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|127
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ORELLANA|68
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|493
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|17
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|28
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|NAPO|8
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|17
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|TUNGURAHUA|15
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|183
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|68
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|24
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|147
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|30
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|44
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|131
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|49
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|29
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|LOJA|17
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|30
2024|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|2
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|80
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|51
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|LOJA|28
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|22
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|411
2024|03 Marzo|P|ENSEÑANZA.|PICHINCHA|154
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|143
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|44
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|240
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|24
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|189
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|339
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|226
2024|04 Abril|P|ENSEÑANZA.|AZUAY|27
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|60
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|63
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|205
2024|04 Abril|P|ENSEÑANZA.|PICHINCHA|103
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|119
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|240
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|24
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|94
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|189
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|33
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CARCHI|10
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|76
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|24
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|26
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|55
2024|03 Marzo|F|CONSTRUCCIÓN.|EL ORO|22
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|124
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|48
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|77
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|30
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|60
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|13
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|55
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|62
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|64
2024|01 Enero|P|ENSEÑANZA.|LOS RIOS|8
2024|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|36
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|14
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|37
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|14
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|16
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|40
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|32
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|235
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|32
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|15
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|2
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|32
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|CHIMBORAZO|5
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTO DOMINGO DE LOS TSACHILAS|32
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|8
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|48
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|47
2024|03 Marzo|F|CONSTRUCCIÓN.|GALAPAGOS|1
2024|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|33
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|53
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|MORONA SANTIAGO|9
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|50
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|24
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|16
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|ORELLANA|91
2024|03 Marzo|P|ENSEÑANZA.|COTOPAXI|12
2024|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|6
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ESMERALDAS|4
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|18
2024|02 Febrero|F|CONSTRUCCIÓN.|IMBABURA|10
2024|02 Febrero|P|ENSEÑANZA.|MANABI|34
2024|01 Enero|P|ENSEÑANZA.|AZUAY|20
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PASTAZA|6
2024|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|4
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|5
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|52
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|9
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|4
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|MANABI|19
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|15
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|12
2024|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|TUNGURAHUA|2
2024|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|12
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|11
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|17
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|51
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|12
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|8
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|13
