AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2023|11|C|IMBABURA|OTAVALO|4311803,8500|492375,8700|281944,2800|1705583,2600|366691,1700|1009468,7900|126115,9600|3207859,1800|5086124,0000
2023|11|F|TUNGURAHUA|PATATE|62982,7800|2072,0000|0,0000|47253,6400|3059,5700|0,0000|350,9800|50664,1900|65054,7800
2023|11|G|AZUAY|GIRON|220988,1400|142082,5000|0,0000|291404,5000|82410,7500|0,0000|44701,3200|418516,5700|363070,6400
2023|11|P|COTOPAXI|PUJILI|14792,4500|33098,7600|0,0000|22714,2700|25746,4400|0,0000|0,0000|48460,7100|47891,2100
2023|11|N|GUAYAS|DAULE|1356884,8700|113891,0400|3880,0000|589606,3200|92577,9600|0,0000|14246,7400|696431,0200|1474655,9100
2023|11|F|AZUAY|SIGSIG|36927,1500|23751,0000|0,0000|59200,5100|7452,0600|0,0000|865,0000|67517,5700|60678,1500
2023|11|A|GALAPAGOS|SAN CRISTOBAL|15059,9500|8647,8000|0,0000|17543,9300|122851,8100|0,0000|616,1000|141011,8400|23707,7500
2023|11|C|EL ORO|ATAHUALPA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|11|E|GUAYAS|EL TRIUNFO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|11|C|ESMERALDAS|SAN LORENZO|3361,1500|171725,7800|0,0000|5454,0900|136692,0100|0,0000|0,0000|142146,1000|175086,9300
2023|11|G|TUNGURAHUA|PATATE|486176,4200|474406,3200|0,0000|518177,0100|406218,6800|0,0000|21287,8300|945683,5200|960582,7400
2023|11|I|MANABI|OLMEDO|1956,5000|220,0000|0,0000|203,2500|369,0900|0,0000|0,0000|572,3400|2176,5000
2023|11|G|EL ORO|BALSAS|1123267,4600|1762385,7900|0,0000|1136475,3000|1474190,4300|149766,3900|12988,4600|2773420,5800|2885653,2500
2023|11|N|MANABI|PEDERNALES|960,1100|23895,0200|0,0000|20078,1600|152913,3500|0,0000|0,0000|172991,5100|24855,1300
2023|12|J|ESMERALDAS|ESMERALDAS|359794,5500|351780,6700|28601,6200|304282,8800|17390,0000|688,1600|156512,8700|478873,9100|740176,8400
2023|11|H|MORONA SANTIAGO|PALORA|1,0000|9201,5500|0,0000|543,6500|623,5000|0,0000|313,0000|1480,1500|9202,5500
2023|11|H|MANABI|SANTA ANA|13047,5100|86577,5500|0,0000|21259,5200|7367,9700|6076,5900|6657,2200|41361,3000|99625,0600
2023|11|Q|ZAMORA CHINCHIPE|PALANDA|3490,0000|0,0000|0,0000|2770,0000|289,0000|0,0000|0,0000|3059,0000|3490,0000
2023|11|Q|SANTA ELENA|SANTA ELENA|6181,4700|307668,6100|0,0000|1068860,0100|329388,6500|0,0000|11457,4000|1409706,0600|313850,0800
2023|11|H|TUNGURAHUA|BAÑOS DE AGUA SANTA|258562,1000|1538674,0700|0,0000|289439,2600|1752182,8600|0,0000|26986,1000|2068608,2200|1797236,1700
2023|11|H|ZAMORA CHINCHIPE|CENTINELA DEL CONDOR|22366,4200|168374,2500|0,0000|89073,9800|108512,0700|0,0000|357,5000|197943,5500|190740,6700
2023|11|B|COTOPAXI|SALCEDO|15717,7300|4300,0000|0,0000|19421,5200|397,1800|220,2800|2183,6500|22222,6300|20017,7300
2023|11|C|GUAYAS|CORONEL MARCELINO MARIDUEÑA|3035144,3700|7670770,1500|2246908,0600|5184650,8400|1712938,9400|5621270,4600|11251,9500|12548538,5300|12952822,5800
2023|11|L|COTOPAXI|LA MANA|73191,2400|13945,7400|0,0000|27051,1600|11591,6600|0,0000|6698,0000|45340,8200|87136,9800
2023|11|L|GUAYAS|MILAGRO|263707,9200|100123,7800|0,0000|76179,1100|54679,3500|0,0000|17340,8800|148199,3400|363831,7000
2023|11|H|AZUAY|SANTA ISABEL|26112,3600|137165,0600|0,0000|23810,7500|62178,4100|0,0000|0,0000|85989,1600|163277,4200
2023|11|N|CARCHI|BOLIVAR|3203,0700|250,0000|0,0000|1852,3400|2247,4000|0,0000|0,0000|4099,7400|3453,0700
2023|11|C|GUAYAS|SALITRE|14909,2300|1111904,3800|0,0000|43898,0000|1483473,0900|0,0000|0,0000|1527371,0900|1126813,6100
2023|11|S|LOJA|LOJA|290800,3500|563846,8300|1800,0000|436362,4500|152255,6800|405,3400|74637,4400|663660,9100|856447,1800
2023|11|O|CARCHI|ESPEJO|690,3200|17211,3000|0,0000|956783,3600|14371,0400|0,0000|1369,4800|972523,8800|17901,6200
2023|11|R|EL ORO|PIÑAS|605,0000|0,0000|0,0000|600,0000|0,0000|0,0000|0,0000|600,0000|605,0000
2023|11|Q|BOLIVAR|GUARANDA|3404,2700|427170,9400|0,0000|282000,9700|195378,5000|0,0000|2396,8600|479776,3300|430575,2100
2023|11|M|CARCHI|TULCAN|1224851,2500|165889,7800|1200,0000|841798,8100|429970,8800|603,4200|159716,0800|1432089,1900|1391941,0300
2023|10|O|LOS RIOS|QUEVEDO|10633,4400|150663,3200|0,0000|1348921,0000|83852,8500|0,0000|6024,7700|1438798,6200|161296,7600
2023|11|Q|IMBABURA|ANTONIO ANTE|7974,0600|46719,2000|0,0000|27505,5400|37455,9400|0,0000|16298,0000|81259,4800|54693,2600
2023|12|M|MORONA SANTIAGO|SUCUA|1379359,5400|183867,5400|0,0000|350685,9300|50495,3200|2000,0000|58857,0000|462038,2500|1563227,0800
2023|11|G|LOS RIOS|BABA|671623,8500|563498,1600|0,0000|738230,2900|462322,7800|0,0000|34454,8000|1235007,8700|1235122,0100
2023|11|S|LOS RIOS|BUENA FE|63531,8200|71898,7000|0,0000|60116,9400|11753,0500|100,0000|11590,4000|83560,3900|135430,5200
2023|11|F|MANABI|MONTECRISTI|278694,7500|16571,5100|0,0000|304389,4400|101751,2100|0,0000|29543,6900|435684,3400|295266,2600
2023|11|P|GUAYAS|DURAN|66802,0700|1906857,3300|0,0000|715515,6900|237737,4400|0,0000|59584,6600|1012854,5800|1973659,4000
2023|11|V|GUAYAS|DAULE|1852,2200|0,0000|0,0000|1126,3000|0,0000|0,0000|0,0000|1126,3000|1852,2200
2023|11|Q|ESMERALDAS|QUININDE|2567,1000|66534,1000|0,0000|26868,1800|26905,3500|0,0000|0,0000|53773,5300|69101,2000
2023|11|O|MORONA SANTIAGO|HUAMBOYA|428,5800|8972,4000|0,0000|178667,6800|39702,1600|0,0000|0,0000|218369,8400|9400,9800
2023|11|Q|SANTA ELENA|SALINAS|22290,9500|1741670,3600|0,0000|1113386,1200|820791,1500|270,0000|4460,0000|1938907,2700|1763961,3100
2023|11|H|ORELLANA|LA JOYA DE LOS SACHAS|1882816,1700|3380998,3000|0,0200|1419577,5000|1719143,5800|184326,7700|267064,9400|3590112,7900|5263814,4900
2023|11|C|MANABI|JARAMIJO|2054259,6100|20929624,8400|29350763,8000|6297121,7500|34238223,2300|15198103,9700|489501,8100|56352746,8600|52334648,2500
2023|11|F|CARCHI|ESPEJO|5,5000|1,0000|0,0000|3012,6600|97,4800|0,0000|0,0000|3110,1400|6,5000
2023|11|O|EL ORO|BALSAS|859,9900|50521,3600|0,0000|165717,5000|8076,7600|0,0000|308,0000|174102,2600|51381,3500
2023|11|G|EL ORO|ATAHUALPA|231933,6600|17181,7300|0,0000|204757,5900|29920,7300|0,0000|0,0000|234678,3200|249115,3900
2023|11|T|ZAMORA CHINCHIPE|ZAMORA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|11|P|NAPO|ARCHIDONA|0,0100|0,0000|0,0000|0,0100|0,0000|0,0000|0,0000|0,0100|0,0100
2023|11|D|MORONA SANTIAGO|LIMON - INDANZA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|11|H|AZUAY|CUENCA|2507206,5700|12604989,8100|58866,3600|3611523,6400|8904794,0900|66213,4400|511796,0400|13094327,2100|15171062,7400
2023|11|N|AZUAY|CAMILO PONCE ENRIQUEZ|143605,7200|42016,1300|0,0000|177651,0100|79933,6100|0,0000|19650,5000|277235,1200|185621,8500
2023|11|I|TUNGURAHUA|AMBATO|2452259,1400|423516,4700|0,0000|1250564,0800|874468,5900|1811,1300|78307,4900|2205217,0200|2962294,1500
2023|11|O|NAPO|ARCHIDONA|0,0000|0,0000|0,0000|256014,0500|55,0600|0,0000|4863,8300|260932,9400|0,0000
2023|11|J|PASTAZA|PASTAZA|124606,0800|19,0000|0,0000|73775,9200|2117,2000|0,0000|2448,0000|78341,1200|124625,0800
2023|11|H|EL ORO|LAS LAJAS|1344,2200|1802,7200|0,0000|838,3500|0,0000|0,0000|100,0000|938,3500|3146,9400
2023|11|C|CHIMBORAZO|GUAMOTE|0,0100|18807,5000|0,0000|6717,1000|818,1400|0,0000|0,0000|7535,2400|18807,5100
2023|11|O|EL ORO|SANTA ROSA|11871,9500|101792,1800|0,0000|478246,6500|48367,3300|0,0000|2214,4500|528828,4300|113664,1300
2023|11|C|EL ORO|PASAJE|336224,7100|83165,4200|1178427,0600|658980,2100|969002,5000|127277,2600|17890,9600|1773150,9300|1597817,1900
2023|12|G|LOS RIOS|URDANETA|1653674,6300|4716364,8900|1566296,5100|1905433,0000|6057467,0200|32529,2800|277691,0000|8273120,3000|7936336,0300
2023|11|H|LOS RIOS|BUENA FE|200812,0200|1017809,9100|0,0000|307273,2500|2973733,0400|0,0000|95528,2000|3376534,4900|1218621,9300
2023|11|A|LOS RIOS|VINCES|282691,2000|3168925,8800|0,0000|442430,0100|976830,2000|551,2100|28428,9400|1448240,3600|3451617,0900
2023|11|L|MORONA SANTIAGO|TAISHA|15097,1000|1043,5000|0,0000|8418,1200|714,7600|0,0000|0,0000|9132,8800|16140,6000
2023|11|I|PICHINCHA|CAYAMBE|395740,6000|258692,2300|0,0000|159889,5600|283446,7400|0,0000|109508,8600|552845,1600|664497,0600
2023|11|I|EL ORO|ARENILLAS|445436,6000|5274,2400|0,0000|116904,3400|103601,7300|0,0000|11652,5100|232158,5800|450710,8400
2023|11|F|GUAYAS|PLAYAS|679578,0200|149970,1100|0,0000|616355,0600|62077,4100|25454,2800|6210,2600|710097,0100|829548,1300
2023|11|I|LOJA|PUYANGO|7273,2500|1497,2700|0,0000|185,4500|47,1700|0,0000|0,0000|232,6200|8770,5200
2023|11|S|GUAYAS|SANTA LUCIA|10688,3100|1324,0200|0,0000|3575,8900|5411,0400|0,0000|0,0000|8986,9300|12012,3300
2023|11|C|ESMERALDAS|ATACAMES|50386,7100|71356,4400|0,0000|13132,1000|55522,2400|0,0000|0,0000|68654,3400|121743,1500
2023|11|M|EL ORO|BALSAS|55026,1400|551276,9500|0,0000|33394,6900|504657,1000|0,0000|0,0000|538051,7900|606303,0900
2023|11|G|ESMERALDAS|ELOY ALFARO|762414,0800|695437,9300|0,0000|823111,7700|508031,4100|28431,2500|1194,0000|1360768,4300|1457852,0100
2023|11|G|MORONA SANTIAGO|SAN JUAN BOSCO|99321,4000|19939,8300|0,0000|133323,5100|6418,6300|0,0000|0,0000|139742,1400|119261,2300
2023|11|H|EL ORO|PIÑAS|175025,0000|574249,8400|0,0000|266866,4700|254237,3100|0,0000|28809,6100|549913,3900|749274,8400
2023|11|Q|ESMERALDAS|SAN LORENZO|9202,5200|4312,8700|0,0000|284013,8200|30911,8800|0,0000|185,0000|315110,7000|13515,3900
2023|11|A|EL ORO|BALSAS|23094,3200|3557018,9200|0,0000|275384,2600|2865674,6700|0,0000|19911,7500|3160970,6800|3580113,2400
2023|8|C|BOLIVAR|ECHEANDIA|15,0200|0,0000|0,0000|4344,7200|1145,8100|0,0000|0,0000|5490,5300|15,0200
2023|10|O|GUAYAS|ALFREDO BAQUERIZO MORENO|0,0000|0,0000|0,0000|5679,0000|1236,0000|0,0000|0,0000|6915,0000|0,0000
2023|9|L|LOS RIOS|MOCACHE|10616,2900|938,8000|0,0000|3321,3700|134,5500|0,0000|0,0000|3455,9200|11555,0900
2023|10|I|CAÑAR|BIBLIAN|3580,8700|1524,5000|0,0000|2046,9800|2329,1100|0,0000|0,0000|4376,0900|5105,3700
2023|11|N|TUNGURAHUA|SAN PEDRO DE PELILEO|16554,7000|7097,8500|0,0000|16549,3800|15005,0000|0,0000|0,0000|31554,3800|23652,5500
2023|11|X|IMBABURA|IBARRA|460,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|460,0000
2023|11|A|LOJA|SOZORANGA|0,0000|50,1000|0,0000|264,8900|1000,0000|0,0000|0,0000|1264,8900|50,1000
2023|11|R|NAPO|TENA|6636,4800|195,0000|0,0000|7857,3700|4211,1300|0,0000|4980,0000|17048,5000|6831,4800
2023|10|F|MANABI|OLMEDO|20,0000|5850,4100|0,0000|41320,1700|2634,3500|2952,4000|0,0000|46906,9200|5870,4100
2023|10|K|IMBABURA|ANTONIO ANTE|67852,6000|87428,0800|0,0000|339145,8000|470837,2100|0,0000|11373,5800|821356,5900|155280,6800
2023|10|C|SUCUMBIOS|CUYABENO|10,0000|0,5000|0,0000|187,5000|852,4600|0,0000|0,0000|1039,9600|10,5000
2023|10|V|CHIMBORAZO|RIOBAMBA|5,0000|0,0000|0,0000|33,3900|0,0000|0,0000|0,0000|33,3900|5,0000
2023|10|O|NAPO|CARLOS JULIO AROSEMENA TOLA|0,0000|17832,1700|0,0000|123482,7100|16219,2600|0,0000|22553,0500|162255,0200|17832,1700
2023|10|P|CARCHI|MONTUFAR|180,0000|35413,9300|0,0000|4949,4300|739,8000|0,0000|3937,2000|9626,4300|35593,9300
2023|11|R|LOS RIOS|VENTANAS|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|11|P|EL ORO|EL GUABO|1395,9600|4112,0000|0,0000|3320,0300|43,5700|0,0000|0,0000|3363,6000|5507,9600
2023|10|O|ZAMORA CHINCHIPE|CENTINELA DEL CONDOR|1328,9800|34488,6700|0,0000|67345,0100|6401,4000|0,0000|26794,8300|100541,2400|35817,6500
2023|10|H|LOS RIOS|PALENQUE|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|10|O|LOJA|CATAMAYO|3349,8900|259324,5200|0,0000|77966,6800|58703,7200|0,0000|640,0000|137310,4000|262674,4100
2023|11|B|SUCUMBIOS|GONZALO PIZARRO|0,0000|0,0000|0,0000|4882,3000|23,0600|0,0000|0,0000|4905,3600|0,0000
2023|11|I|CHIMBORAZO|ALAUSI|29633,0900|2820,5700|0,0000|18838,1800|6866,2800|0,0100|0,0000|25704,4700|32453,6600
2023|8|I|GUAYAS|ALFREDO BAQUERIZO MORENO|7506,8200|61391,0600|0,0000|1430,0000|56687,7400|0,0000|2350,0000|60467,7400|68897,8800
2023|12|H|BOLIVAR|SAN MIGUEL|1529,0700|439718,5600|0,0000|269257,0900|188274,7400|0,0000|9500,0000|467031,8300|441247,6300
2023|11|N|ZAMORA CHINCHIPE|CHINCHIPE|32736,4100|0,0000|0,0000|919,3600|1030,0000|0,0000|0,0000|1949,3600|32736,4100
2023|11|K|IMBABURA|COTACACHI|5253,7000|14319,6600|0,0000|127110,3700|52123,3000|0,0000|29029,6600|208263,3300|19573,3600
2023|11|B|ZAMORA CHINCHIPE|PALANDA|0,0000|10,0000|0,0000|4875,5000|0,0000|0,0000|0,0000|4875,5000|10,0000
2023|11|R|ORELLANA|ORELLANA|6766,9300|2982,5000|0,0000|49585,6200|15762,4100|0,0000|0,0000|65348,0300|9749,4300
2023|11|N|TUNGURAHUA|PATATE|5959,0000|0,0000|0,0000|2480,6600|569,9500|0,0000|0,0000|3050,6100|5959,0000
2023|11|H|GUAYAS|COLIMES|347,0000|12477,7000|0,0000|1254,2200|5689,9000|0,0000|0,0000|6944,1200|12824,7000
2023|7|T|EL ORO|SANTA ROSA|0,0000|5000,0000|0,0000|1780,6000|0,0000|0,0000|0,0000|1780,6000|5000,0000
2023|12|Q|PICHINCHA|PEDRO VICENTE MALDONADO|41736,3400|199519,0000|0,0000|68565,4800|53753,8200|0,0000|16380,0800|138699,3800|241255,3400
2023|12|L|AZUAY|SANTA ISABEL|68900,0700|33931,9500|0,0000|36922,7500|1137,5200|0,0000|0,0000|38060,2700|102832,0200
2023|11|E|MANABI|SANTA ANA|0,0000|0,0100|0,0000|5719,8000|1328,8600|0,0000|0,0000|7048,6600|0,0100
2023|12|S|CAÑAR|BIBLIAN|36151,7400|140969,8400|0,0000|42776,0000|114235,1400|224,0000|12433,0800|169668,2200|177121,5800
2023|12|O|PICHINCHA|RUMIÑAHUI|176416,8200|713829,4700|0,0000|3478265,5900|299579,2100|0,0000|73800,2400|3851645,0400|890246,2900
2023|11|I|AZUAY|CHORDELEG|12962,5700|145,0000|0,0000|4780,3400|1831,0400|0,0000|0,0000|6611,3800|13107,5700
2023|12|O|LOJA|CALVAS|16160,4300|4319,1500|0,0000|475273,6700|81251,8400|0,0000|7194,0400|563719,5500|20479,5800
2023|12|N|LOS RIOS|MONTALVO|54646,6600|18337,8800|0,0000|42009,8200|445,9400|0,0000|122,0200|42577,7800|72984,5400
2023|11|J|LOJA|CALVAS|59429,5100|875,5000|0,0000|28271,5900|1022,2400|0,0000|0,0000|29293,8300|60305,0100
2023|10|V|ESMERALDAS|SAN LORENZO|27,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|27,0000
2023|8|V|GUAYAS|SAMBORONDON|50920,2700|0,0000|0,0000|14486,0600|1200,0000|0,0000|0,0000|15686,0600|50920,2700
2023|11|J|MORONA SANTIAGO|LIMON - INDANZA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|11|O|PICHINCHA|PUERTO QUITO|1264,2600|13730,2800|0,0000|324666,7600|17373,6300|0,0000|11882,1500|353922,5400|14994,5400
2023|12|P|GUAYAS|PALESTINA|500,0000|3192,4800|0,0000|460,2700|0,0000|0,0000|0,0000|460,2700|3692,4800
2023|12|M|GUAYAS|SALITRE|678281,4500|218208,4400|0,0000|631223,5600|254284,6400|0,0000|3356,0000|888864,2000|896489,8900
2023|11|I|AZUAY|GIRON|5699,1900|983,9100|0,0000|5254,6400|5819,7500|0,0000|40,0000|11114,3900|6683,1000
2023|12|L|IMBABURA|SAN MIGUEL DE URCUQUI|89256,4200|25547,8000|0,0000|18514,5100|39171,4500|0,0000|0,0000|57685,9600|114804,2200
2023|7|P|MANABI|JARAMIJO|4464,3000|0,0100|0,0000|5037,6400|0,0000|0,0000|0,0000|5037,6400|4464,3100
2023|12|L|SANTO DOMINGO DE LOS TSACHILAS|LA CONCORDIA|104861,5700|215863,4700|0,0000|95041,1500|48871,5100|0,0000|10903,0000|154815,6600|320725,0400
2023|10|P|CARCHI|MIRA|1650,0000|0,0000|0,0000|15,1800|14,9000|0,0000|0,0000|30,0800|1650,0000
2023|11|H|EL ORO|SANTA ROSA|21993,8400|446889,5700|0,0000|179853,2300|481018,0500|0,0000|16839,7300|677711,0100|468883,4100
2023|11|P|EL ORO|ARENILLAS|4911,0300|0,0000|0,0000|8192,7400|514,2800|0,0000|0,0000|8707,0200|4911,0300
2023|11|J|BOLIVAR|CHIMBO|14374,8800|0,0000|0,0000|13084,8700|381,1900|0,0000|0,0000|13466,0600|14374,8800
2023|11|A|TUNGURAHUA|CEVALLOS|4061,5700|384954,8000|9378,5000|19926,9600|354074,0400|76391,2000|60,0000|450452,2000|398394,8700
2023|11|N|CAÑAR|BIBLIAN|4764,8400|0,0000|0,0000|5088,3100|238,0000|0,0000|0,0000|5326,3100|4764,8400
2023|12|P|GUAYAS|NARANJAL|3670,0100|159297,2100|0,0000|21037,0700|18129,3500|0,0000|7711,2600|46877,6800|162967,2200
2023|12|B|CHIMBORAZO|RIOBAMBA|13411642,4900|272037,8100|0,0000|4397044,6000|3148684,2300|994197,7500|116650,0200|8716764,1400|13683680,3000
2023|12|T|IMBABURA|IBARRA|0,0000|3150,0000|0,0000|1124,3000|0,0000|0,0000|0,0000|1124,3000|3150,0000
2023|11|Q|LOS RIOS|MONTALVO|0,0000|3890,5000|0,0000|79,8200|92,1600|0,0000|0,0000|171,9800|3890,5000
2023|8|J|SUCUMBIOS|CUYABENO|718,3600|9204,4000|0,0000|3220,0000|0,0000|0,0000|0,0000|3220,0000|9922,7600
2023|11|H|SUCUMBIOS|CASCALES|4027,4300|15262,9800|0,0000|6740,9500|12215,9400|0,0000|397,0000|19353,8900|19290,4100
2023|10|N|GALAPAGOS|ISABELA|136052,4100|201616,4600|0,0000|203436,0600|69080,4500|5297,3400|30735,6300|308549,4800|337668,8700
2023|12|F|AZUAY|GUACHAPALA|78171,7800|720,3000|0,0000|58885,1800|5468,7100|0,0000|0,0000|64353,8900|78892,0800
2023|12|M|BOLIVAR|CALUMA|491790,9800|131686,2800|0,0000|322052,4200|90558,6100|0,0000|10054,5300|422665,5600|623477,2600
2023|12|M|LOJA|SOZORANGA|26858,8200|58545,2400|0,0000|63646,1900|36193,6500|0,0000|1198,2100|101038,0500|85404,0600
2023|12|X|LOJA|LOJA|1854,1400|0,0000|0,0000|7225,7100|0,0000|0,0000|0,0000|7225,7100|1854,1400
2023|11|B|ZAMORA CHINCHIPE|EL PANGUI|91310,2500|21120,8600|122764631,5200|31253117,7300|8339255,3000|1444662,1700|0,0000|41037035,2000|122877062,6300
2023|11|B|EL ORO|LAS LAJAS|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|11|D|SANTA ELENA|LA LIBERTAD|3829,3700|0,0000|0,0000|18914,6800|18245,1400|0,0000|42400,0000|79559,8200|3829,3700
2023|12|F|CHIMBORAZO|CUMANDA|162853,0800|48379,8200|0,0000|138987,2000|30705,1400|0,0000|10794,0000|180486,3400|211232,9000
2023|12|N|CHIMBORAZO|COLTA|34407,0500|84849,9500|0,0000|19945,0500|3254,7500|0,0000|0,0000|23199,8000|119257,0000
2023|11|H|MANABI|PEDERNALES|15264,6200|471125,3400|0,0000|51941,4700|243641,5300|0,0000|13817,3200|309400,3200|486389,9600
2023|11|P|ESMERALDAS|QUININDE|2308,8800|70824,5500|0,0000|5631,0500|29090,2400|0,0000|1168,1500|35889,4400|73133,4300
2023|12|B|EL ORO|ZARUMA|245115,8800|1039877,1500|7251224,3600|3391714,8900|1217274,6600|0,0000|46858,8400|4655848,3900|8536217,3900
2023|11|C|LOJA|ZAPOTILLO|23606,1700|0,0000|0,0000|15326,4600|1786,0000|0,0000|0,0000|17112,4600|23606,1700
2023|12|I|BOLIVAR|ECHEANDIA|555,5900|14320,5000|0,0000|8095,4800|1356,1300|0,0000|0,0000|9451,6100|14876,0900
2023|12|I|TUNGURAHUA|QUERO|36889,4700|12001,6300|0,0000|25847,0500|8799,3000|0,0000|9521,0000|44167,3500|48891,1000
2023|11|N|MORONA SANTIAGO|MORONA|267733,1800|23136,4300|0,0000|97498,3100|32900,8300|0,0000|0,0000|130399,1400|290869,6100
2023|11|H|EL ORO|ZARUMA|571650,8300|231823,8600|0,0000|556220,4800|286074,1800|0,0000|2022,9000|844317,5600|803474,6900
2023|11|O|LOJA|QUILANGA|0,0000|2996,2400|0,0000|12927,2600|9441,8600|0,0000|0,0000|22369,1200|2996,2400
2023|11|T|MANABI|PORTOVIEJO|4772,6200|4761,0000|0,0000|4869,0900|3027,4300|0,0000|0,0000|7896,5200|9533,6200
2023|12|L|GUAYAS|EL TRIUNFO|195553,6000|135031,1500|0,0000|131530,4900|48417,0100|125,4000|6861,6500|186934,5500|330584,7500
2023|12|A|GUAYAS|LOMAS DE SARGENTILLO|98256,1900|2000302,0500|0,0000|153333,1300|1304468,7100|0,0000|308590,1600|1766392,0000|2098558,2400
2023|12|B|BOLIVAR|CHILLANES|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|12|Q|MANABI|OLMEDO|0,0100|6017,0000|0,0000|793,9800|1858,0700|0,0000|0,0000|2652,0500|6017,0100
2023|12|L|CAÑAR|LA TRONCAL|208594,0200|207367,8200|0,0000|106444,2500|44896,5700|0,0000|281,0000|151621,8200|415961,8400
2023|12|L|LOS RIOS|QUINSALOMA|22867,0000|51239,6300|0,0000|15620,8300|24559,1800|0,0000|148,0000|40328,0100|74106,6300
2023|11|F|COTOPAXI|LA MANA|400741,5500|170370,8800|0,0000|325919,8700|58619,5800|0,0000|23469,3000|408008,7500|571112,4300
2023|12|L|EL ORO|EL GUABO|156538,0200|1386269,9300|0,0000|230707,9200|31915,9200|0,0000|45002,1600|307626,0000|1542807,9500
2023|11|H|GUAYAS|NOBOL|4074,2000|144627,8100|0,0000|38566,2400|83298,7200|0,0000|0,0000|121864,9600|148702,0100
2023|11|E|EL ORO|PASAJE|71038,1300|1265,9100|0,0000|36762,7800|7702,2200|0,0000|7801,8900|52266,8900|72304,0400
2023|11|C|CARCHI|SAN PEDRO DE HUACA|0,0000|566611,9600|0,0000|56038,3300|325502,7700|353999,1700|0,0000|735540,2700|566611,9600
2023|11|E|EL ORO|ARENILLAS|0,0000|21038,4800|0,0000|8480,0300|1440,9100|0,0000|4484,3000|14405,2400|21038,4800
2023|12|K|LOS RIOS|BUENA FE|36279,3300|0,0000|0,0000|6283,5600|14,6600|0,0000|0,0000|6298,2200|36279,3300
2023|11|K|MANABI|JARAMIJO|457,9200|15227,1700|0,0000|4254,7600|541,8200|0,0000|237,0000|5033,5800|15685,0900
2023|11|K|COTOPAXI|PUJILI|803,9000|120632,3500|0,0000|45931,6000|0,0000|0,0000|24383,2200|70378,7500|121436,2500
2023|11|B|SANTA ELENA|SALINAS|22951,3900|354633,0000|0,0000|74132,5200|182305,5400|0,0000|8569,5900|265007,6500|377584,3900
2023|11|I|AZUAY|OÑA|1400,0000|0,0000|0,0000|16,9600|0,0000|0,0000|0,0000|16,9600|1400,0000
2023|11|M|GUAYAS|EL TRIUNFO|68799,6400|22263,2500|0,0000|50586,1700|5890,7700|0,0000|0,0000|56476,9400|91062,8900
2023|11|L|MANABI|JAMA|7070,8700|16790,0300|0,0000|19790,4700|6113,6800|0,0000|9947,6500|35851,8000|23860,9000
2023|11|O|CARCHI|MONTUFAR|6698,3800|19282,9900|0,0000|552067,7800|59983,7700|0,0000|18104,0300|630155,5800|25981,3700
2023|11|G|CAÑAR|SUSCAL|243371,9900|95886,2600|0,0000|302196,6700|120440,4100|0,0000|671,3400|423308,4200|339258,2500
2023|11|A|MANABI|24 DE MAYO|5766,4700|453932,4000|0,0000|34091,2500|327049,9500|0,0000|0,0000|361141,2000|459698,8700
2023|12|G|CAÑAR|LA TRONCAL|10047905,0900|7160586,0300|0,0000|9016524,3000|5110191,5900|450551,5300|80187,1200|14657454,5400|17208491,1200
2023|12|S|ESMERALDAS|MUISNE|90278,8200|56130,0300|0,0000|15880,6500|11954,3500|0,0000|0,0000|27835,0000|146408,8500
2023|12|M|SANTA ELENA|SALINAS|2374434,3300|677031,6200|9144,2300|1945793,1400|300352,2900|13469,0000|164612,7600|2424227,1900|3060610,1800
2023|12|Q|SANTA ELENA|SANTA ELENA|259503,3400|1279929,3800|0,0000|1604300,0200|1348109,9100|3913,5300|36159,4900|2992933,0000|1539432,7200
2023|12|P|GUAYAS|SAN JACINTO DE YAGUACHI|25796,8800|274119,3000|0,0000|267062,9800|31856,7000|0,0000|33840,4500|332760,1300|299916,1800
2023|11|N|MORONA SANTIAGO|SUCUA|24569,9800|2420,4300|0,0000|20055,9500|900,2300|0,0000|2050,0000|23006,1800|26990,4100
